Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,21,,,,
2,up,Ofek Adanek,שעתיים,2,1,52,,,,
3,up,Ofek Adanek,טן טן טן,5,1,172,,,,
4,down,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),3,2,164,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,237,,,,
6,up,Ofek Adanek,המצב של היום,7,2,172,,,,
7,up,Ofek Adanek,היי גייאל (feat. Shanty),8,2,172,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,1,237,,,,
9,-,Hatikva 6,הכי ישראלי,-,5,43,,,,
10,up,Ofek Adanek,נמאס מבולשיט,10,1,164,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,237,,,,
12,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,17,12,16,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,2,237,,,,
14,down,איילו,הגבר שלך,13,6,36,,,,
15,-,Hatikva 6,Baolam Shela,-,1,43,,,,
16,-,Hatikva 6,עוד פעם פעם,-,3,48,,,,
17,down,Bob Marley & The Wailers,Sun Is Shining,12,12,211,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),15,1,237,,,,
19,up,Ofek Adanek,עושים ת'בלאגן,22,7,171,,,,
20,down,Bob Marley & The Wailers,Redemption Song,16,5,237,,,,
21,down,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),19,5,160,,,,
22,down,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,20,1,166,,,,
23,down,The Wailers,I Shot the Sheriff,21,6,237,,,,
24,-,Matisyahu,One Day,-,24,1,,,,
25,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),27,15,38,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,28,7,237,,,,
27,down,Bob Marley & The Wailers,Jamming,26,13,213,,,,
28,-,Hatikva 6,Simi Lee Od Rhum,-,12,43,,,,
29,down,Hanny Mesele,חוזר אליי,24,7,128,,,,
30,down,Vybz Kartel,Fever,23,12,199,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,18,144,,,,
32,-,Hatikva 6,Whatever Will Be Will Be,-,16,43,,,,
33,down,Shenseea,Shen Yeng Anthem,31,7,36,,,,
34,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,33,15,237,,,,
35,down,Bob Marley & The Wailers,Stir It Up,29,13,236,,,,
36,-,Hatikva 6,Kol Yom Me'hadash,-,24,42,,,,
37,down,Ofek Adanek,כיף לי לעשן (feat. Big Benny),30,5,163,,,,
38,down,The Wailers,"Get Up, Stand Up",35,19,237,,,,
39,-,Gaza Slim,One Man (feat. Vybz Kartel),-,39,15,,,,
40,down,Kevin Lyttle,Turn Me On,34,14,236,,,,
41,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,41,1,,,,
42,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,4,237,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,38,23,233,,,,
44,down,איילו,אנסטגרם / זו את,39,27,27,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,40,20,237,,,,
46,down,איילו,פוסי,45,45,22,,,,
47,-,Charly Black,Gyal You a Party Animal,-,47,1,,,,
48,down,איילו,מחוץ לעיר,43,31,36,,,,
49,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",42,28,53,,,,
50,down,איילו,מוסיקה,48,36,24,,,,
51,up,Shaggy,Boombastic,51,11,228,,,,
52,down,Inner Circle,Sweat (A La La La La Long),41,24,223,,,,
53,-,Hatikva 6,Shwaye Shwaye,-,53,6,,,,
54,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,54,1,,,,
55,down,Gyptian,Hold You (Hold Yuh),46,27,224,,,,
56,up,איילו,צעיר אבל חכם,61,56,21,,,,
57,down,Miyagi,Angel,52,34,126,,,,
58,down,Sister Nancy,Bam Bam,50,23,216,,,,
59,up,Byron Messia,Talibans,62,23,54,,,,
60,down,Bob Marley & The Wailers,Natural Mystic,54,38,86,,,,
61,down,UB40,Red Red Wine (Edit),53,34,155,,,,
62,down,Blaiz Fyah & Tribal Kush,Bad,55,12,99,,,,
63,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,27,119,,,,
64,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),49,25,139,,,,
65,down,איילו,את יודעת לזוז,64,47,35,,,,
66,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,66,1,,,,
67,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),60,8,148,,,,
68,down,Bob Marley & The Wailers,"Jamming (7"" Version)",63,30,98,,,,
69,-,Hatikva 6,Kol Israel,-,69,2,,,,
70,down,Ofek Adanek,דאנסהול וויב,68,12,184,,,,
71,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),70,38,13,,,,
72,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,67,21,158,,,,
73,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,73,1,,,,
74,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,19,233,,,,
75,down,Ofek Adanek,פוזישן (feat. Lil Benny),56,12,170,,,,
76,-,YG Marley,Survival,-,76,1,,,,
77,down,Musical Youth,"Pass the Dutchie (7"" Version)",58,2,101,,,,
78,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,14,2,215,,,,
