Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,236,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,2,235,,,,
3,up,Armanii & DJ Mac,HAAD (Fiesta),33,3,2,,,,
4,-,chronic law,These Streets,-,4,1,,,,
5,down,Shaggy,Boombastic,2,2,233,,,,
6,-,Shenseea,Neva Neva,-,6,1,,,,
7,-,chronic law,Revenge in My Heart,-,7,1,,,,
8,up,Ofek Adanek,טן טן טן,13,5,76,,,,
9,down,Eddy Grant,Gimme Hope Jo'Anna,4,4,233,,,,
10,-,Chronic Law,Don’t Fall,-,10,1,,,,
11,down,UB40,Kingston Town,5,2,233,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),8,5,163,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,9,7,236,,,,
14,-,BuJaa Beats,Habibti (Arabic Oriental),-,14,1,,,,
15,down,Bob Marley & The Wailers,Is This Love,7,1,236,,,,
16,-,Rizal Rmxr,REGGAE BASS,-,16,1,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,235,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,11,11,235,,,,
19,-,Lagess & Youth CrazySquad,Señorita,-,19,1,,,,
20,down,Orezi,Rihanna,12,12,234,,,,
21,-,Ginton & Koba Brown,Maybe Tomorrow (feat. Masra & Randell Heye),-,21,1,,,,
22,up,RajahWild,Gogo,41,22,2,,,,
23,down,Matisyahu,Jerusalem,14,1,236,,,,
24,up,Valiant & ZJ Chrome,Hot!,42,24,2,,,,
25,down,Kevin Lyttle,Turn Me On,15,4,228,,,,
26,-,The Wailers,I Shot the Sheriff,-,9,175,,,,
27,down,UB40,One in Ten,17,7,230,,,,
28,down,UB40,Where Did I Go Wrong,18,6,233,,,,
29,up,Ofek Adanek,נמאס מבולשיט,45,14,33,,,,
30,up,Ofek Adanek,שעתיים,39,3,31,,,,
31,down,Hortense Ellis,Young Hearts Run Free,22,22,2,,,,
32,up,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],32,32,2,,,,
33,-,Yemen Blues,Seas of Stars (feat. Tal Rom) [Remix],-,33,7,,,,
34,-,Queen Omega & Little Lion Sound,No Love,-,31,2,,,,
35,-,Tomer Yosef,Ani Rotzeh Lazuz,-,9,175,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,2,212,,,,
37,-,Byron Messia,Friendship,-,8,5,,,,
38,-,Time Cow,Peanut Porridge (Instrumental Bonus),-,38,1,,,,
39,-,Kemikal,Girls Like,-,39,1,,,,
40,-,Blaiz Fyah & Tribal Kush,Bad,-,28,8,,,,
41,-,Ofek Adanek,המצב של היום,-,17,19,,,,
42,down,Top Cat,Request the Style (Project 1 Remix),16,16,2,,,,
43,down,Top Cat,Bunn the Sensi (Dub Hustlers Remix),24,24,2,,,,
44,-,YG Marley,Praise Jah In the Moonlight,-,2,15,,,,
45,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,45,5,,,,
46,-,Augustus Pablo,Java,-,46,1,,,,
47,-,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,-,47,1,,,,
48,-,Beenie Man,Woman a Labba,-,48,1,,,,
49,-,Desmond Dekker,Israelites,-,49,3,,,,
50,-,Mo Kalamity,Me Say,-,50,1,,,,
51,-,Clinton Fearon,Sleepin' Lion,-,51,1,,,,
52,down,Byron Messia,Talibans,46,31,5,,,,
53,down,Karolina & Funset,Lion (feat. MC Jahnatan),30,30,3,,,,
54,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,3,3,177,,,,
55,down,Hortense Ellis,Young Hearts Run Free,40,40,2,,,,
56,down,UB40,Red Red Wine (Edit),20,8,233,,,,
57,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,21,8,117,,,,
