Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,205,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,216,,,,
3,up,Bob Marley & The Wailers,Jamming,41,1,189,,,,
4,up,Bob Marley & The Wailers,Lively Up Yourself (Live),59,2,63,,,,
5,up,Bob Marley & The Wailers,Satisfy My Soul,48,2,161,,,,
6,up,Cocoa Tea,Young Lover,15,3,51,,,,
7,up,Bob Marley & The Wailers,Exodus,22,1,201,,,,
8,up,The Wailers,I Shot the Sheriff,57,1,190,,,,
9,-,Dub Syndicate,Jah Rasta (Riddim Demo - Jamaican Original),-,9,1,,,,
10,up,John Holt,Police In Helicopter,20,5,40,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,3,1,182,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,218,,,,
13,up,Bob Marley & The Wailers,Easy Skanking,13,2,135,,,,
14,-,Israel Vibration,Herb Is the Healing,-,2,98,,,,
15,up,Israel Vibration,We a De Rasta,69,1,106,,,,
16,down,Bob Marley & The Wailers,Waiting In Vain,9,1,205,,,,
17,-,Barry Biggs,Love Come Down,-,17,6,,,,
18,-,Bob Marley & The Wailers,So Jah Seh,-,18,3,,,,
19,-,Israel Vibration,Bad Intention,-,3,21,,,,
20,up,Earth & Stone,Jail House Set Me Free,58,5,76,,,,
21,-,Peter Tosh,Till Your Well Runs Dry,-,11,19,,,,
22,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,104,,,,
23,-,Israel Vibration,Don't Want Apartheid,-,3,62,,,,
24,down,Ziggy Marley & The Melody Makers,Kozmic,6,2,76,,,,
25,-,Sly & Robbie,Rizla,-,5,52,,,,
26,-,Bob Marley,Mr. Brown (Remastered),-,26,6,,,,
27,up,Little Roy,Jah Can Count On I,44,6,27,,,,
28,up,Fabian,Straight Collie Weed,94,5,47,,,,
29,-,Julian Marley,Boom Draw,-,3,77,,,,
30,-,Peter Tosh,Till Your Well Runs Dry,-,1,54,,,,
31,-,The Congos,Fisherman,-,1,66,,,,
32,-,Culture,One Stone,-,17,13,,,,
33,-,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),-,6,52,,,,
34,down,Max Romeo,Hypocrites (Alternate Version),32,12,31,,,,
35,down,Bob Marley & The Wailers,Smile Jamaica (Single Version),19,6,58,,,,
36,-,Alton Ellis,Harder and Harder,-,2,67,,,,
37,up,Beef,Late Night Sessions,61,2,73,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,12,1,198,,,,
39,down,Black Slate,Amigo,11,2,70,,,,
40,-,Desmond Dekker,Israelites,-,38,6,,,,
41,-,The Pioneers,Let Your Yeah Be Yeah,-,19,26,,,,
42,up,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",92,3,62,,,,
43,down,Bob Marley & The Wailers,Sun Is Shining,30,2,136,,,,
44,-,Maxi Priest,Wild World,-,11,56,,,,
45,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,107,,,,
46,-,Israel Vibration,Far Beyond,-,1,84,,,,
47,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,8,21,,,,
48,-,Bob Marley,Rebel's Hop,-,48,6,,,,
49,up,Apache Indian,Boom Shack-A-Lak,85,7,63,,,,
50,down,Cocoa Tea,Nah Look No Work (Remastered),37,7,35,,,,
51,up,Israel Vibration,Natty Dread,72,7,56,,,,
52,-,Peter Tosh,(You Gotta Walk) Don't Look Back,-,9,18,,,,
53,-,Burning Spear,Cry Blood Africa (2002 Remastered Version),-,31,4,,,,
54,down,Bob Marley & The Wailers,"Burning and Looting (Live at The Lyceum, London July 17, 1975)",24,18,6,,,,
55,-,Baby Rasta Band,In the Summertime,-,8,54,,,,
56,-,Wayne Wade,Lady,-,4,74,,,,
57,-,Cocoa Tea,Come Again,-,3,54,,,,
58,down,Israel Vibration,Friday Evening,54,7,58,,,,
59,down,Bob Marley & The Wailers,Keep On Moving,35,3,59,,,,
60,down,Jah Shaka & Mad Professor,Creation Dub,46,10,26,,,,
61,-,June Lodge,More Than I Can Say,-,3,62,,,,
62,down,Bob Marley & The Wailers,War / No More Trouble (Live),55,2,92,,,,
63,-,Bob Marley & The Wailers,Why Should I (Bone Remix Edit),-,42,16,,,,
64,up,SL2,On a Ragga Tip '97 (Original Mix),100,3,108,,,,
65,-,UB40,One in Ten,-,3,56,,,,
66,up,Bob Marley & The Wailers,Africa Unite,80,2,117,,,,
67,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,112,,,,
68,-,Dave & Ansel Collins,Double Barrel,-,66,6,,,,
69,-,Israel Vibration,Back Staba,-,1,90,,,,
70,-,Burning Spear,Jordan River,-,11,5,,,,
71,-,Burning Spear,Marcus Senior,-,71,1,,,,
72,-,Sugar Minott,Good Thing Going (We've Got a Good Thing Going),-,6,2,,,,
73,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,122,,,,
74,-,Peter Tosh,Legalize It,-,1,51,,,,
75,-,Bob Marley & The Wailers,Trenchtown Rock (Live),-,9,11,,,,
76,-,Bob Marley & The Wailers,Waiting In Vain (Advert Mix),-,8,16,,,,
77,-,Mikey Dread,Industrial Spy,-,66,5,,,,
78,-,Hopeton Lewis,Take It Easy,-,18,9,,,,
79,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,75,,,,
80,up,Bob Marley & The Wailers,Jamming (Nickodemus and Zeb Remix),81,10,9,,,,
81,-,Peter Tosh,Burial,-,7,55,,,,
82,-,Papa San,Hippitti Hippitti Hop,-,21,29,,,,
83,down,Joe Gibbs & The Professionals,Chapter Three,64,5,57,,,,
84,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,28,6,,,,
85,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,28,,,,
86,-,Bob Marley,Put It On  (Remastered),-,57,4,,,,
87,-,The Melodians,Rivers of Babylon,-,6,35,,,,
88,-,Peter Tosh,Why Must I Cry,-,3,49,,,,
89,down,Mighty Diamonds,Reality (Dub Version),28,18,17,,,,
90,-,Beef,Alice (I Want You Just for Me),-,11,49,,,,
91,down,Israel Vibration,Poor Man Cry,8,7,29,,,,
92,-,Ziggy Marley,Love Is My Religion,-,15,11,,,,
93,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,1,45,,,,
94,-,Black Uhuru,Sinsemilla (Disco Mix),-,27,8,,,,
95,-,Israel Vibration,Sautez Reggae,-,6,46,,,,
96,down,Israel Vibration,Dubbin in the Sunshine,75,2,70,,,,
97,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,61,,,,
98,down,Yellowman,Strong Me Strong,79,4,46,,,,
99,-,Rebelution,So High (feat. I Wayne),-,24,10,,,,
100,-,Shaggy,Boombastic,-,10,33,,,,
