Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Die Ärzte,PLAN B,15,1,2,,,,
2,up,Die Ärzte,DAS LETZTE LIED DES SOMMERS,42,2,2,,,,
3,up,Die Ärzte,ACHTUNG: BIELEFELD,32,3,2,,,,
4,up,Die Ärzte,"ICH, AM STRAND",48,4,2,,,,
5,up,Die Ärzte,TRUE ROMANCE,13,5,4,,,,
6,up,Die Ärzte,E.V.J.M.F.,28,6,2,,,,
7,up,Die Ärzte,WARUM SPRICHT NIEMAND ÜBER GITARRISTEN?,35,7,2,,,,
8,up,Die Ärzte,MORGENS PAUKEN,41,8,6,,,,
9,up,Die Ärzte,CLOWN AUS DEM HOSPIZ,49,9,2,,,,
10,down,Fleetwood Mac,Dreams,1,1,13,,,,
11,up,Die Ärzte,"WER VERLIERT, HAT SCHON VERLOREN",57,11,2,,,,
12,up,Die Ärzte,EINMAL EIN BIER,56,12,2,,,,
13,up,Die Ärzte,POLYESTER,59,13,2,,,,
14,up,Die Ärzte,LIEBE GEGEN RECHTS,54,14,2,,,,
15,down,Bosse,Der letzte Tanz,2,1,4,,,,
16,up,Die Ärzte,WOODBURGER,63,16,2,,,,
17,up,Die Ärzte,LEBEN VOR DEM TOD,69,17,2,,,,
18,up,Die Ärzte,FEXXO CIGOL,62,18,2,,,,
19,down,LINKIN PARK,In the End,3,1,4,,,,
20,up,Die Ärzte,THOR,68,20,2,,,,
21,up,Die Ärzte,ALLE AUF BRILLE,66,21,2,,,,
22,up,Bruce Springsteen,One Minute You're Here,73,22,2,,,,
23,down,Journey,Don't Stop Believin',8,1,52,,,,
24,down,Bruce Springsteen,Letter To You,22,22,6,,,,
25,down,Rammstein,DEUTSCHLAND,5,1,52,,,,
26,up,Bring Me The Horizon,Teardrops,71,10,2,,,,
27,down,AC/DC,Shot in the Dark,4,2,4,,,,
28,down,LINKIN PARK,Numb,6,2,4,,,,
29,up,Bruce Springsteen,Burnin' Train,74,29,2,,,,
30,down,AC/DC,Highway to Hell,12,3,52,,,,
31,down,Toploader,Dancing In the Moonlight,7,3,52,,,,
32,up,Bruce Springsteen,The Power Of Prayer,75,32,2,,,,
33,down,Queen,Bohemian Rhapsody,9,1,52,,,,
34,up,Bruce Springsteen,Janey Needs A Shooter,76,34,2,,,,
35,down,Queen,Another One Bites the Dust,10,1,52,,,,
36,down,Linkin Park & Jay-Z,Numb / Encore,11,3,52,,,,
37,up,Bruce Springsteen,Last Man Standing,77,37,2,,,,
38,down,Queen,Don't Stop Me Now,14,3,52,,,,
39,down,The Killers,Mr. Brightside,16,2,52,,,,
40,down,AC/DC,Back In Black,18,5,52,,,,
41,up,Bruce Springsteen,House Of A Thousand Guitars,78,41,2,,,,
42,down,AnnenMayKantereit,Pocahontas,17,2,52,,,,
43,down,Papa Roach,Last Resort,19,7,52,,,,
44,down,AC/DC,Thunderstruck,20,5,52,70,2019-11-17,63,2019-12-08
45,down,Bryan Adams,Summer Of '69,21,5,52,,,,
46,down,Toto,Africa,24,4,52,,,,
47,down,Metallica,Nothing Else Matters,23,11,52,,,,
48,up,Bruce Springsteen,If I Was The Priest,80,48,2,,,,
49,down,Disturbed,The Sound of Silence,25,12,52,,,,
50,down,Evanescence,Bring Me To Life,31,14,52,,,,
51,up,Bruce Springsteen,Rainmaker,79,51,2,,,,
52,down,AC/DC,Hells Bells,26,13,52,,,,
53,up,Bruce Springsteen,Ghosts,81,53,3,,,,
54,down,Bon Jovi,Livin' On a Prayer,27,6,52,,,,
55,-,"Bobby ""Boris"" Pickett",Monster Mash,-,55,1,,,,
56,down,Everybody Loves an Outlaw,I See Red,30,1,17,,,,
57,down,Phil Collins,In the Air Tonight,33,13,52,,,,
58,down,Nickelback,How You Remind Me,34,13,52,,,,
59,down,Metallica,Enter Sandman,37,19,52,,,,
60,down,blink-182,All the Small Things,29,14,52,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,40,5,52,,,,
62,up,Bruce Springsteen,I'll See You In My Dreams,85,62,2,,,,
63,down,Eagles,Hotel California,44,19,52,,,,
64,up,Eisbrecher,Out of the Dark,88,64,2,,,,
65,up,Bruce Springsteen,Song For Orphans,84,65,2,,,,
66,down,Rammstein,RADIO,43,2,52,,,,
67,down,Rammstein,AUSLÄNDER,52,5,52,,,,
68,down,AC/DC,You Shook Me All Night Long,45,18,48,,,,
69,down,Snow Patrol,Chasing Cars,39,34,52,,,,
70,down,AnnenMayKantereit,Barfuß am Klavier,38,5,52,,,,
71,down,The Fray,How to Save a Life,36,22,52,,,,
72,down,Giant Rooks,Watershed,50,1,40,,,,
73,down,Edward Sharpe & The Magnetic Zeros,Home,47,34,19,,,,
74,up,Die Ärzte,Schrei nach Liebe,97,32,13,,,,
75,down,Dean Lewis,Waves,46,20,52,,,,
76,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,16,1,,,,
77,up,Eisbrecher,Skandal im Sperrbezirk,86,77,2,,,,
78,down,LINKIN PARK,CASTLE OF GLASS,51,7,52,,,,
79,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,24,1,,,,
80,-,Bring Me The Horizon,"Dear Diary,",-,33,1,,,,
81,-,Bring Me The Horizon,Parasite Eve,-,4,6,,,,
82,down,AnnenMayKantereit,Oft gefragt,53,5,52,,,,
83,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,11,5,,,,
84,-,Bring Me The Horizon,Itch For The Cure (When Will We Be Free?),-,64,1,,,,
85,-,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),-,68,1,,,,
86,-,The Cranberries,Zombie,-,42,1,,,,
87,-,Bring Me The Horizon,Ludens,-,67,3,,,,
88,-,Warren Zevon,Werewolves of London,-,65,1,,,,
89,-,Die Ärzte,Junge,-,36,6,,,,
90,down,The Beatles,Here Comes the Sun (2019 Mix),82,3,50,,,,
91,-,Eagles,Witchy Woman,-,61,1,,,,
92,-,Bow Wow Wow,I Want Candy,-,80,1,,,,
93,-,Phil Collins,You Can't Hurry Love,-,48,26,,,,
94,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,63,1,,,,
95,-,Eagle-Eye Cherry,Save Tonight,-,21,12,,,,
96,up,Lynyrd Skynyrd,Sweet Home Alabama,96,33,49,,,,
97,-,Karussell,Als ich fortging,-,97,1,,,,
98,-,KT Tunstall,Suddenly I See,-,73,5,,,,
99,down,Jack Johnson,Better Together,94,77,5,,,,
100,-,Rammstein,ZEIG DICH,-,10,50,,,,
