Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,5,1,2,,,,
2,up,Journey,Don't Stop Believin',2,1,210,,,,
3,up,LINKIN PARK,In the End,3,1,162,,,,
4,up,LINKIN PARK,Numb,6,2,162,,,,
5,down,The Killers,Mr. Brightside,4,2,210,,,,
6,up,Till Lindemann,Sport Frei,35,6,3,,,,
7,up,Lana Del Rey,Video Games,8,1,93,,,,
8,up,Till Lindemann,Tanzlehrerin,69,8,2,,,,
9,down,Queen,Bohemian Rhapsody,7,1,210,,,,
10,up,Till Lindemann,Du hast kein Herz,74,10,2,,,,
11,up,Wheatus,Teenage Dirtbag,11,9,22,,,,
12,down,The Rolling Stones,Angry,1,1,9,,,,
13,up,Till Lindemann,Altes Fleisch,70,13,2,,,,
14,up,Till Lindemann,Übers Meer,72,14,2,,,,
15,down,Fleetwood Mac,Go Your Own Way,9,1,113,,,,
16,up,Evanescence,Bring Me To Life,21,14,204,,,,
17,down,AC/DC,Thunderstruck,12,5,210,70,2019-11-17,63,2019-12-08
18,down,The Goo Goo Dolls,Iris,10,9,89,,,,
19,up,Rammstein,DEUTSCHLAND,19,1,210,,,,
20,up,The Beatles,Here Comes the Sun,25,11,60,,,,
21,down,Fleetwood Mac,Dreams,15,1,168,,,,
22,down,Toto,Africa,18,4,210,,,,
23,down,Cutting Crew,(I Just) Died in Your Arms Tonight,17,17,13,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,24,3,210,,,,
25,down,Queen,Another One Bites the Dust,20,1,210,,,,
26,up,Till Lindemann,Zunge,80,26,5,,,,
27,down,Bryan Adams,Summer Of '69,14,5,210,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,23,5,210,,,,
29,down,Phil Collins,In the Air Tonight,22,13,210,,,,
30,down,Queen,Under Pressure (feat. David Bowie),28,13,204,,,,
31,up,Till Lindemann,Nass,86,31,4,,,,
32,down,AC/DC,Highway to Hell,16,3,210,,,,
33,down,blink-182,All the Small Things,29,14,210,,,,
34,down,AC/DC,Back In Black,27,5,210,,,,
35,down,AnnenMayKantereit,Pocahontas,32,2,210,,,,
36,down,Papa Roach,Last Resort,30,7,210,,,,
37,down,The Beatles,Love Me Do (2023 Mix),26,26,2,,,,
38,down,The Police,Every Breath You Take,33,26,200,,,,
39,up,Disturbed,The Sound of Silence,40,12,210,,,,
40,down,Böhse Onkelz,Auf gute Freunde,36,16,206,,,,
41,down,Keane,Somewhere Only We Know,37,10,80,,,,
42,up,Band Aid,Do They Know It's Christmas?,78,1,33,79,2019-12-08,14,2020-12-27
43,down,LINKIN PARK,CASTLE OF GLASS,38,7,207,,,,
44,up,Till Lindemann,Selbst verliebt,79,44,2,,,,
45,up,Till Lindemann,Schweiss,94,45,4,,,,
46,up,Till Lindemann,Alles für die Kinder,83,46,2,,,,
47,down,Rammstein,Sonne,43,3,92,,,,
48,down,Bon Jovi,Livin' On a Prayer,39,6,210,,,,
49,down,Queen,Don't Stop Me Now,41,3,210,,,,
50,down,Die Toten Hosen,Tage wie diese,34,19,197,,,,
51,up,The Beatles,Yesterday,65,47,50,,,,
52,up,Nickelback,How You Remind Me,62,13,209,,,,
53,up,Måneskin,HONEY (ARE U COMING?),88,8,9,,,,
54,down,Metallica,Nothing Else Matters,47,11,208,,,,
55,down,Snow Patrol,Chasing Cars,50,34,181,,,,
56,down,Eagles,Hotel California,49,19,210,,,,
57,down,U2,With or Without You,46,24,119,,,,
58,up,Måneskin,I WANNA BE YOUR SLAVE,59,1,130,,,,
59,up,AnnenMayKantereit,Barfuß am Klavier,64,5,205,,,,
60,down,Die Ärzte,Schrei nach Liebe,42,32,162,,,,
61,down,AnnenMayKantereit,Vielleicht Vielleicht,60,35,48,,,,
62,up,AnnenMayKantereit,Oft gefragt,71,19,72,,,,
63,down,The White Stripes,Seven Nation Army,53,32,44,,,,
64,down,The Cranberries,Zombie,45,42,105,,,,
65,-,Till Lindemann,Lecker,-,65,3,,,,
66,down,AC/DC,Hells Bells,48,13,210,,,,
67,down,Die Ärzte,Junge,52,36,139,,,,
68,up,The Outfield,Your Love,77,6,59,,,,
69,down,Fleetwood Mac,Landslide (Remastered),58,23,103,,,,
70,up,Gnarls Barkley,Crazy,87,4,142,,,,
71,-,System Of A Down,Chop Suey!,-,36,170,,,,
72,up,LINKIN PARK,Burn It Down,98,36,160,,,,
73,up,AC/DC,You Shook Me All Night Long,81,18,204,,,,
74,-,Brings,"Polka, Polka, Polka (Club Mix)",-,1,9,,,,
75,-,Måneskin,VALENTINE,-,44,1,,,,
76,-,Rammstein,Zeit,-,1,87,,,,
77,-,Rammstein,Engel,-,12,146,,,,
78,down,Queen,We Will Rock You,75,30,172,,,,
79,up,Bruce Springsteen,Dancing In the Dark,93,30,145,,,,
80,up,Black Sabbath,Paranoid,99,56,107,,,,
81,up,Rammstein,Du hast,95,8,125,,,,
82,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,1,30,,,,
83,-,Brings,Kölsche Jung,-,6,18,,,,
84,down,Lynyrd Skynyrd,Sweet Home Alabama,55,33,201,,,,
85,-,Giant Rooks,Somebody Like You,-,1,14,,,,
86,down,Van Halen,Jump,76,17,161,,,,
87,-,Kasalla,Pirate,-,3,18,,,,
88,-,Brings,Kölsche Jung (Party Edit),-,5,9,,,,
89,-,Brings,Superjeilezick,-,6,12,,,,
90,-,Brings,"Polka, Polka, Polka (Single Version)",-,1,19,,,,
91,-,Kasalla,Alle Jläser huh,-,9,16,,,,
92,-,Creedence Clearwater Revival,Up Around the Bend,-,86,24,,,,
93,down,The Rolling Stones,Get Close,31,2,4,,,,
94,-,Måneskin,GOSSIP (feat. Tom Morello),-,2,30,,,,
95,-,Brings,Superjeilezick (Party Mix),-,16,8,,,,
96,-,Måneskin,OFF MY FACE,-,84,1,,,,
97,-,Rammstein,AUSLÄNDER,-,5,207,,,,
98,-,LINKIN PARK,What I've Done,-,38,121,,,,
99,down,blink-182,ONE MORE TIME,44,24,8,,,,
100,-,Kasalla,Stadt met K,-,15,14,,,,
