Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,14,79,2019-12-08,14,2020-12-27
2,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],2,2,4,,,,
3,up,Paul McCartney,Wonderful Christmastime (Edited Version),3,1,12,,,,
4,up,Thunder,Christmas Day,4,2,10,,,,
5,up,Bosse,Der letzte Tanz,8,1,10,,,,
6,up,Chris Rea,Driving Home for Christmas,7,6,6,45,2019-12-22,45,2019-12-22
7,up,Rammstein,DEUTSCHLAND,11,1,58,,,,
8,up,LINKIN PARK,In the End,9,1,10,,,,
9,down,AC/DC,Shot in the Dark,6,2,10,,,,
10,down,AC/DC,Realize,5,2,5,,,,
11,down,Toploader,Dancing In the Moonlight,10,3,58,,,,
12,up,Eagles,Please Come Home for Christmas,12,4,7,,,,
13,up,AC/DC,Highway to Hell,16,3,58,,,,
14,up,LINKIN PARK,Numb,15,2,10,,,,
15,up,Linkin Park & Jay-Z,Numb / Encore,17,3,58,,,,
16,down,Fleetwood Mac,Dreams,14,1,19,,,,
17,up,AC/DC,Back In Black,18,5,58,,,,
18,up,The Killers,Mr. Brightside,22,2,58,,,,
19,up,Queen,Bohemian Rhapsody,20,1,58,,,,
20,up,Metallica,Nothing Else Matters,27,11,58,,,,
21,up,Disturbed,The Sound of Silence,24,12,58,,,,
22,down,AnnenMayKantereit,Pocahontas,19,2,58,,,,
23,up,Queen,Don't Stop Me Now,25,3,58,,,,
24,up,Papa Roach,Last Resort,30,7,58,,,,
25,up,Bon Jovi,Livin' On a Prayer,28,6,58,,,,
26,up,Evanescence,Bring Me To Life,36,14,58,,,,
27,up,Bryan Adams,Summer Of '69,37,5,58,,,,
28,up,Toto,Africa,35,4,58,,,,
29,down,Journey,Don't Stop Believin',26,1,58,,,,
30,up,AC/DC,Thunderstruck,33,5,58,70,2019-11-17,63,2019-12-08
31,up,Everybody Loves an Outlaw,I See Red,38,1,23,,,,
32,down,AnnenMayKantereit,Gegenwart,13,1,4,,,,
33,down,AC/DC,Rejection,21,4,5,,,,
34,up,Nickelback,How You Remind Me,40,13,58,,,,
35,down,AC/DC,Through The Mists Of Time,23,7,5,,,,
36,up,AC/DC,Hells Bells,41,13,58,,,,
37,down,AC/DC,Kick You When You're Down,29,8,5,,,,
38,down,AC/DC,Demon Fire,32,11,5,,,,
39,up,The Fray,How to Save a Life,44,22,58,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,54,5,58,,,,
41,up,Phil Collins,In the Air Tonight,49,13,58,,,,
42,up,AnnenMayKantereit,Barfuß am Klavier,46,5,58,,,,
43,up,Eagles,Hotel California,66,19,58,,,,
44,up,Edward Sharpe & The Magnetic Zeros,Home,48,34,25,,,,
45,up,Rammstein,RADIO,58,2,58,,,,
46,up,Queen,Another One Bites the Dust,52,1,58,,,,
47,up,Queen,Under Pressure (feat. David Bowie),53,13,54,,,,
48,up,Rammstein,AUSLÄNDER,65,5,58,,,,
49,up,AnnenMayKantereit,Oft gefragt,67,5,58,,,,
50,up,Dean Lewis,Waves,64,20,58,,,,
51,up,blink-182,All the Small Things,51,14,58,,,,
52,up,Gnarls Barkley,Crazy,62,4,51,,,,
53,up,Pink Floyd,Wish You Were Here,80,44,52,,,,
54,up,Passenger,Let Her Go,61,23,55,,,,
55,down,Metallica,Enter Sandman,47,19,58,,,,
56,up,Böhse Onkelz,Auf gute Freunde,73,16,54,,,,
57,up,Electric Light Orchestra,Mr. Blue Sky,82,12,55,,,,
58,down,AC/DC,Witch's Spell,39,10,5,,,,
59,up,Snow Patrol,Chasing Cars,78,34,58,,,,
60,up,The Beatles,Here Comes the Sun (2019 Mix),77,3,56,,,,
61,-,LINKIN PARK,CASTLE OF GLASS,-,7,56,,,,
62,-,Helene Fischer,LUIS FONSI,-,19,1,,,,
63,up,The Police,Every Breath You Take,76,26,54,,,,
64,-,Fleetwood Mac,The Chain,-,45,23,,,,
65,-,LINKIN PARK,One More Light,-,47,2,,,,
66,-,Beatsteaks,Shitlist,-,57,1,,,,
67,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,12,4,,,,
68,up,Passenger,Let Her Go (Acoustic),68,68,4,,,,
69,down,AnnenMayKantereit,Warte auf mich [Подожди],43,16,4,,,,
70,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",85,49,50,,,,
71,-,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,-,4,55,,,,
72,-,The Pogues,Fairytale of New York,-,20,3,,,,
73,-,Helene Fischer,Highlights,-,33,1,,,,
74,-,Mason Watts,Enough's Enough,-,74,1,,,,
75,up,Van Halen,Jump,95,17,47,,,,
76,down,AnnenMayKantereit,Zukunft,34,9,4,,,,
77,-,Helene Fischer,Viele,-,44,1,,,,
78,-,Fleetwood Mac,Go Your Own Way,-,7,7,,,,
79,down,Lynyrd Skynyrd,Sweet Home Alabama,75,33,55,,,,
80,-,Helene Fischer,Zu,-,66,1,,,,
81,-,Giant Rooks,Watershed,-,1,44,,,,
82,-,Skunk Anansie,Weak,-,82,1,,,,
83,down,They Might Be Giants,Didn't Kill Me,81,62,6,,,,
84,-,Dorp Brider,Show Me Who You Are,-,84,1,,,,
85,-,Rammstein,Wollt ihr das Bett in Flammen sehen?,-,85,1,,,,
86,-,The Police,Every Breath You Take,-,72,5,,,,
87,up,Dorp Brider,Welcome Home,89,87,2,,,,
88,up,Dorp Brider,Where You Wanna Be,100,88,2,,,,
89,down,Dorp Brider,Rewrite the Story,86,86,2,,,,
90,down,AnnenMayKantereit,Gegenwartsbewältigung,31,6,4,,,,
91,-,Dorp Brider,Into the Sky,-,91,1,,,,
92,down,R.E.M.,Losing My Religion,84,51,32,,,,
93,down,AnnenMayKantereit,Vergangenheit,42,13,4,,,,
94,up,AC/DC,You Shook Me All Night Long,99,18,54,,,,
95,down,AnnenMayKantereit,Spätsommerregen,50,15,4,,,,
96,-,Foreigner,I Want to Know What Love Is,-,51,26,,,,
97,-,Dorp Brider,Tell Me the Truth,-,97,1,,,,
98,-,Tom Odell,Heal,-,54,12,,,,
99,down,Foreigner,I Want to Know What Love Is,97,59,8,,,,
100,-,Dorp Brider,Head In the Clouds,-,100,1,,,,
