Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,5,1,11,,,,
2,up,AC/DC,Shot in the Dark,2,2,2,,,,
3,up,Bosse,Der letzte Tanz,50,1,2,,,,
4,down,Queen,Bohemian Rhapsody,1,1,50,,,,
5,up,LINKIN PARK,In the End,35,1,2,,,,
6,up,Rammstein,DEUTSCHLAND,7,1,50,,,,
7,up,Die Ärzte,TRUE ROMANCE,37,5,2,,,,
8,down,Queen,Another One Bites the Dust,4,1,50,,,,
9,down,Queen,Don't Stop Me Now,3,3,50,,,,
10,up,LINKIN PARK,Numb,49,2,2,,,,
11,down,Toploader,Dancing In the Moonlight,8,3,50,,,,
12,down,AC/DC,Highway to Hell,9,3,50,,,,
13,down,Journey,Don't Stop Believin',6,1,50,,,,
14,down,Linkin Park & Jay-Z,Numb / Encore,10,3,50,,,,
15,down,The Killers,Mr. Brightside,13,2,50,,,,
16,down,AC/DC,Back In Black,11,5,50,,,,
17,down,AnnenMayKantereit,Pocahontas,12,2,50,,,,
18,up,Toto,Africa,21,4,50,,,,
19,down,Papa Roach,Last Resort,14,7,50,,,,
20,down,AC/DC,Thunderstruck,16,5,50,70,2019-11-17,63,2019-12-08
21,down,Bryan Adams,Summer Of '69,18,5,50,,,,
22,down,Everybody Loves an Outlaw,I See Red,15,1,15,,,,
23,down,Metallica,Nothing Else Matters,19,11,50,,,,
24,down,Disturbed,The Sound of Silence,20,12,50,,,,
25,down,AC/DC,Hells Bells,23,13,50,,,,
26,down,Bon Jovi,Livin' On a Prayer,22,6,50,,,,
27,down,Nickelback,How You Remind Me,24,13,50,,,,
28,down,Metallica,Enter Sandman,25,19,50,,,,
29,down,Phil Collins,In the Air Tonight,27,13,50,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,31,5,50,,,,
31,up,Eagles,Hotel California,32,19,50,,,,
32,down,AnnenMayKantereit,Barfuß am Klavier,29,5,50,,,,
33,down,Rammstein,RADIO,28,2,50,,,,
34,up,Snow Patrol,Chasing Cars,42,34,50,,,,
35,up,AC/DC,You Shook Me All Night Long,46,18,46,,,,
36,down,Van Halen,Jump,17,17,43,,,,
37,down,blink-182,All the Small Things,34,14,50,,,,
38,up,The Fray,How to Save a Life,44,22,50,,,,
39,down,Rammstein,AUSLÄNDER,36,5,50,,,,
40,down,Giant Rooks,Watershed,33,1,38,,,,
41,up,Edward Sharpe & The Magnetic Zeros,Home,86,34,17,,,,
42,down,Evanescence,Bring Me To Life,38,14,50,,,,
43,down,AnnenMayKantereit,Oft gefragt,40,5,50,,,,
44,down,Queen,We Will Rock You,30,30,48,,,,
45,down,Queen,Under Pressure (feat. David Bowie),26,13,50,,,,
46,up,Gnarls Barkley,Crazy,53,4,44,,,,
47,up,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,48,4,50,,,,
48,up,LINKIN PARK,CASTLE OF GLASS,55,7,50,,,,
49,down,Electric Light Orchestra,Mr. Blue Sky,41,12,49,,,,
50,up,Saltatio Mortis,Linien im Sand,69,50,2,,,,
51,up,Dean Lewis,Waves,52,20,50,,,,
52,up,The Beatles,Here Comes the Sun (2019 Mix),66,3,48,,,,
53,up,Pink Floyd,Wish You Were Here,100,44,48,,,,
54,up,Fleetwood Mac,Go Your Own Way,95,54,21,,,,
55,up,Fleetwood Mac,The Chain,99,45,21,,,,
56,up,Böhse Onkelz,Auf gute Freunde,81,16,50,,,,
57,down,Queen,Killer Queen,54,43,43,,,,
58,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,49,47,,,,
59,up,Passenger,Let Her Go,67,23,50,,,,
60,up,LINKIN PARK,One Step Closer,89,60,2,,,,
61,up,AC/DC,T.N.T.,83,46,47,,,,
62,-,R.E.M.,Losing My Religion,-,51,29,,,,
63,up,Saltatio Mortis,Ein Traum von Freiheit,72,63,2,,,,
64,up,Saltatio Mortis,Für immer jung,71,64,2,,,,
65,up,The Police,Every Breath You Take,94,26,50,,,,
66,up,Eagle-Eye Cherry,Save Tonight,90,21,11,,,,
67,-,LINKIN PARK,One More Light,-,47,1,,,,
68,-,Bon Jovi,You Give Love a Bad Name,-,46,16,,,,
69,up,Die Toten Hosen,Tage wie diese,96,19,49,,,,
70,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,39,,,,
71,-,Phil Collins,You Can't Hurry Love,-,48,25,,,,
72,up,Saltatio Mortis,Bring mich zurück,74,72,2,,,,
73,-,Die Ärzte,Schrei nach Liebe,-,32,11,,,,
74,up,Saltatio Mortis,Loki,77,74,2,,,,
75,up,Travis,Waving at the Window,87,75,2,,,,
76,down,Lynyrd Skynyrd,Sweet Home Alabama,51,33,47,,,,
77,-,Bruce Springsteen,Letter To You,-,22,4,,,,
78,-,Foreigner,I Want to Know What Love Is,-,51,24,,,,
79,-,Deep Blue Something,Breakfast at Tiffany's,-,79,5,,,,
80,-,The Police,Every Breath You Take,-,72,4,,,,
81,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,12,3,,,,
82,-,LINKIN PARK,What I've Done,-,38,21,,,,
83,-,Jack Johnson,Better Together,-,77,3,,,,
84,-,The Beatles,Here Comes the Sun,-,11,22,,,,
85,up,KT Tunstall,Suddenly I See,93,73,4,,,,
86,down,Queen,I Want To Break Free,47,42,19,,,,
87,-,Nina Hagen,Du hast den Farbfilm vergessen,-,13,1,,,,
88,-,Bruce Springsteen,Dancing In the Dark,-,30,38,,,,
89,-,Foreigner,I Want to Know What Love Is,-,59,6,,,,
90,-,AnnenMayKantereit,Tommi (Live),-,4,45,,,,
91,up,Queen,Crazy Little Thing Called Love,97,41,7,,,,
92,-,Klaus Lage,1000 und 1 Nacht,-,80,4,,,,
93,-,Coyote Theory,This Side of Paradise,-,93,1,,,,
94,-,LINKIN PARK,Burn It Down,-,36,33,,,,
95,-,Bruce Springsteen,Born in the U.S.A.,-,55,16,,,,
96,-,AnnenMayKantereit,Vielleicht Vielleicht,-,35,40,,,,
97,-,U2,With or Without You,-,24,32,,,,
98,-,Creedence Clearwater Revival,Fortunate Son,-,93,2,,,,
99,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,71,3,,,,
100,-,Tom Odell,Heal,-,54,11,,,,
