Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke T****n,2,1,6,,,,
2,down,Rammstein,Zeit,1,1,13,,,,
3,up,Rammstein,Zick Zack,4,1,9,,,,
4,down,Rammstein,Armee der Tristen,3,1,6,,,,
5,up,Rammstein,Angst,5,4,6,,,,
6,up,Rammstein,Giftig,6,4,6,,,,
7,up,Fleetwood Mac,Go Your Own Way,10,1,38,,,,
8,down,Rammstein,Schwarz,7,3,6,,,,
9,down,Rammstein,Adieu,8,8,6,,,,
10,down,Rammstein,Meine Tränen,9,8,6,,,,
11,up,Rammstein,Lügen,11,10,6,,,,
12,up,Rammstein,OK,12,8,6,,,,
13,up,Rammstein,DEUTSCHLAND,13,1,135,,,,
14,up,Måneskin,Beggin,14,1,51,,,,
15,up,Måneskin,I WANNA BE YOUR SLAVE,16,1,55,,,,
16,down,Journey,Don't Stop Believin',15,1,135,,,,
17,up,LINKIN PARK,In the End,17,1,87,,,,
18,up,The Killers,Mr. Brightside,20,2,135,,,,
19,up,Toto,Africa,27,4,135,,,,
20,up,Nirvana,Smells Like Teen Spirit,22,3,42,,,,
21,up,LINKIN PARK,Numb,26,2,87,,,,
22,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,19,1,13,,,,
23,down,Kraftklub,Ein Song reicht,18,1,10,,,,
24,up,AC/DC,Highway to Hell,25,3,135,,,,
25,down,AC/DC,Back In Black,24,5,135,,,,
26,up,Die Toten Hosen,Alle sagen das,65,26,2,,,,
27,up,Rammstein,AUSLÄNDER,32,5,135,,,,
28,down,Queen,Bohemian Rhapsody,21,1,135,,,,
29,up,Bryan Adams,Summer Of '69,30,5,135,,,,
30,down,Linkin Park & Jay-Z,Numb / Encore,28,3,135,,,,
31,up,Rammstein,RADIO,34,2,135,,,,
32,down,AnnenMayKantereit,Pocahontas,29,2,135,,,,
33,down,AC/DC,Thunderstruck,31,5,135,70,2019-11-17,63,2019-12-08
34,up,Rammstein,ZEIG DICH,41,10,79,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,33,5,135,,,,
36,up,Queen,Don't Stop Me Now,36,3,135,,,,
37,down,Kraftklub,Wittenberg ist nicht Paris,23,7,3,,,,
38,up,Queen,Another One Bites the Dust,38,1,135,,,,
39,up,Kontra K,Gib mir kein' Grund,39,5,6,,,,
40,up,The Goo Goo Dolls,Iris,50,9,14,,,,
41,down,Rammstein,Engel,35,12,73,,,,
42,up,Disturbed,The Sound of Silence,42,12,135,,,,
43,up,Papa Roach,Last Resort,44,7,135,,,,
44,down,AC/DC,You Shook Me All Night Long,40,18,129,,,,
45,down,Böhse Onkelz,Auf gute Freunde,37,16,131,,,,
46,up,Tom Odell,Another Love,49,18,76,,,,
47,up,Toto,Hold the Line,97,47,9,,,,
48,up,Die Ärzte,Junge,48,36,67,,,,
49,up,Die Toten Hosen,Alles aus Liebe (Remix 2022),67,49,2,,,,
50,down,Rammstein,Sonne,47,3,17,,,,
51,up,Die Toten Hosen,SCHEISS WESSIS,70,51,3,,,,
52,down,Evanescence,Bring Me To Life,46,14,129,,,,
53,down,AC/DC,Hells Bells,43,13,135,,,,
54,down,Eagles,Hotel California,45,19,135,,,,
55,up,Fleetwood Mac,Landslide (Remastered),59,23,28,,,,
56,up,LINKIN PARK,CASTLE OF GLASS,57,7,132,,,,
57,up,Rammstein,Du hast,58,8,50,,,,
58,down,Die Ärzte,Schrei nach Liebe,56,32,87,,,,
59,down,Bon Jovi,Livin' On a Prayer,52,6,135,,,,
60,down,blink-182,All the Small Things,53,14,135,,,,
61,up,Die Toten Hosen,Bonnie & Clyde,71,61,2,,,,
62,down,Die Toten Hosen,Tage wie diese,51,16,122,,,,
63,up,Die Toten Hosen,Altes Fieber,78,41,2,,,,
64,up,Die Toten Hosen,3 Akkorde für ein Halleluja!,68,64,2,,,,
65,down,Nickelback,How You Remind Me,60,13,135,,,,
66,down,Lynyrd Skynyrd,Sweet Home Alabama,54,33,127,,,,
67,up,Måneskin,ZITTI E BUONI,77,2,51,,,,
68,down,AnnenMayKantereit,Barfuß am Klavier,61,5,135,,,,
69,down,Rammstein,PUPPE,62,24,48,,,,
70,down,Rammstein,Ich will,64,15,4,,,,
71,down,Rammstein,Feuer frei,66,49,6,,,,
72,up,Die Toten Hosen,Wünsch Dir was (Remix 2022),72,72,2,,,,
73,up,Die Toten Hosen,Amore Felice,73,73,2,,,,
74,up,Die Toten Hosen,Teufel,81,74,4,,,,
75,down,System Of A Down,Chop Suey!,74,36,100,,,,
76,up,Die Ärzte,Westerland,89,36,31,,,,
77,up,Die Toten Hosen,Niemals einer Meinung (Remix 2022),79,77,2,,,,
78,up,Die Toten Hosen,Willkommen in Deutschland (Neue Aufnahme 2022),82,78,2,,,,
79,down,Die Ärzte,M&F,76,42,19,,,,
80,up,Die Toten Hosen,Wannsee,80,80,2,,,,
81,-,Måneskin,CORALINE,-,3,20,,,,
82,up,Phil Collins,In the Air Tonight,88,13,135,,,,
83,up,Die Toten Hosen,Kamikaze,84,83,2,,,,
84,down,Metallica,Nothing Else Matters,75,11,135,,,,
85,up,The Offspring,The Kids Aren't Alright,98,38,65,,,,
86,-,Queen,Crazy Little Thing Called Love,-,41,36,,,,
87,-,Die Ärzte,Lasse redn,-,71,3,,,,
88,down,Toploader,Dancing In the Moonlight,63,3,134,,,,
89,down,Die Toten Hosen,Liebeslied (Neue Aufnahme 2022),85,85,2,,,,
90,-,Rammstein,Mein Herz brennt,-,38,1,,,,
91,up,Aretha Franklin,Every Natural Thing,94,61,11,,,,
92,down,Die Toten Hosen,"Wort zum Sonntag (""70 ist die neue 60, Ihr Lutscher!"" - Version)",86,86,3,,,,
93,-,Falling In Reverse,Voices in My Head,-,88,1,,,,
94,-,Rammstein,Dicke Titten (LaBrassBanda Version),-,77,1,,,,
95,-,Bruce Springsteen,Dancing In the Dark,-,30,89,,,,
96,-,Faces,Ooh La La,-,52,15,,,,
97,-,Rammstein,Links 2 3 4,-,52,1,,,,
98,-,Volbeat,For Evigt (feat. Johan Olsen),-,75,4,,,,
99,down,AnnenMayKantereit,Oft gefragt,69,5,129,,,,
100,-,Keane,Somewhere Only We Know,-,10,5,,,,
