Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke T****n,1,1,7,,,,
2,up,Rammstein,Zeit,2,1,14,,,,
3,up,Rammstein,Zick Zack,3,1,10,,,,
4,up,Rammstein,Armee der Tristen,4,1,7,,,,
5,up,Fleetwood Mac,Go Your Own Way,7,1,39,,,,
6,down,Rammstein,Angst,5,4,7,,,,
7,down,Rammstein,Giftig,6,4,7,,,,
8,up,Rammstein,Schwarz,8,3,7,,,,
9,up,Rammstein,Adieu,9,8,7,,,,
10,up,Rammstein,DEUTSCHLAND,13,1,136,,,,
11,down,Rammstein,Meine Tränen,10,8,7,,,,
12,down,Rammstein,Lügen,11,10,7,,,,
13,down,Rammstein,OK,12,8,7,,,,
14,up,Journey,Don't Stop Believin',16,1,136,,,,
15,down,Måneskin,Beggin,14,1,52,,,,
16,down,Måneskin,I WANNA BE YOUR SLAVE,15,1,56,,,,
17,up,LINKIN PARK,In the End,17,1,88,,,,
18,up,The Killers,Mr. Brightside,18,2,136,,,,
19,up,Rammstein,Engel,41,12,74,,,,
20,down,Toto,Africa,19,4,136,,,,
21,up,Rammstein,AUSLÄNDER,27,5,136,,,,
22,down,Nirvana,Smells Like Teen Spirit,20,3,43,,,,
23,up,Queen,Bohemian Rhapsody,28,1,136,,,,
24,up,Rammstein,RADIO,31,2,136,,,,
25,down,LINKIN PARK,Numb,21,2,88,,,,
26,down,AC/DC,Highway to Hell,24,3,136,,,,
27,down,AC/DC,Back In Black,25,5,136,,,,
28,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,22,1,14,,,,
29,up,Bryan Adams,Summer Of '69,29,5,136,,,,
30,up,Rammstein,ZEIG DICH,34,10,80,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,35,5,136,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,30,3,136,,,,
33,up,AC/DC,Thunderstruck,33,5,136,70,2019-11-17,63,2019-12-08
34,down,Kraftklub,Ein Song reicht,23,1,11,,,,
35,up,Rammstein,Sonne,50,3,18,,,,
36,up,Queen,Don't Stop Me Now,36,3,136,,,,
37,up,Queen,Another One Bites the Dust,38,1,136,,,,
38,down,AnnenMayKantereit,Pocahontas,32,2,136,,,,
39,up,Rammstein,Du hast,57,8,51,,,,
40,up,Die Ärzte,Junge,48,36,68,,,,
41,up,AC/DC,You Shook Me All Night Long,44,18,130,,,,
42,up,Böhse Onkelz,Auf gute Freunde,45,16,132,,,,
43,up,Papa Roach,Last Resort,43,7,136,,,,
44,down,Disturbed,The Sound of Silence,42,12,136,,,,
45,up,Die Ärzte,Schrei nach Liebe,58,32,88,,,,
46,up,Eagles,Hotel California,54,19,136,,,,
47,up,Fleetwood Mac,Landslide (Remastered),55,23,29,,,,
48,down,Kontra K,Gib mir kein' Grund,39,5,7,,,,
49,up,Bon Jovi,Livin' On a Prayer,59,6,136,,,,
50,down,Tom Odell,Another Love,46,18,77,,,,
51,up,Die Toten Hosen,Tage wie diese,62,16,123,,,,
52,up,AC/DC,Hells Bells,53,13,136,,,,
53,down,The Goo Goo Dolls,Iris,40,9,15,,,,
54,up,Rammstein,PUPPE,69,24,49,,,,
55,down,Evanescence,Bring Me To Life,52,14,130,,,,
56,up,LINKIN PARK,CASTLE OF GLASS,56,7,133,,,,
57,up,Nickelback,How You Remind Me,65,13,136,,,,
58,up,blink-182,All the Small Things,60,14,136,,,,
59,up,Die Ärzte,Westerland,76,36,32,,,,
60,down,Die Toten Hosen,Alle sagen das,26,26,3,,,,
61,up,Rammstein,Ich will,70,15,5,,,,
62,down,Toto,Hold the Line,47,47,10,,,,
63,up,Lynyrd Skynyrd,Sweet Home Alabama,66,33,128,,,,
64,up,Rammstein,Feuer frei,71,49,7,,,,
65,up,Måneskin,ZITTI E BUONI,67,2,52,,,,
66,up,Rammstein,Links 2 3 4,97,52,2,,,,
67,up,Rammstein,Mein Herz brennt,90,38,2,,,,
68,down,Die Toten Hosen,SCHEISS WESSIS,51,51,4,,,,
69,up,Die Ärzte,M&F,79,42,20,,,,
70,down,AnnenMayKantereit,Barfuß am Klavier,68,5,136,,,,
71,up,Die Ärzte,Lasse redn,87,71,4,,,,
72,down,Die Toten Hosen,Alles aus Liebe (Remix 2022),49,49,3,,,,
73,down,Kraftklub,Wittenberg ist nicht Paris,37,7,4,,,,
74,up,Phil Collins,In the Air Tonight,82,13,136,,,,
75,up,System Of A Down,Chop Suey!,75,36,101,,,,
76,up,The Offspring,The Kids Aren't Alright,85,38,66,,,,
77,-,Queen,We Will Rock You,-,30,98,,,,
78,-,Rammstein,WAS ICH LIEBE,-,27,35,,,,
79,-,Mando Diao,Dance with Somebody,-,23,11,,,,
80,up,Faces,Ooh La La,96,52,16,,,,
81,up,Metallica,Nothing Else Matters,84,11,136,,,,
82,down,Die Toten Hosen,Bonnie & Clyde,61,61,3,,,,
83,up,Keane,Somewhere Only We Know,100,10,6,,,,
84,-,Rammstein,DIAMANT,-,37,18,,,,
85,down,Die Toten Hosen,Altes Fieber,63,41,3,,,,
86,-,Queen,Under Pressure (feat. David Bowie),-,13,130,,,,
87,down,Queen,Crazy Little Thing Called Love,86,41,37,,,,
88,up,Falling In Reverse,Voices in My Head,93,88,2,,,,
89,up,Aretha Franklin,Every Natural Thing,91,61,12,,,,
90,down,Toploader,Dancing In the Moonlight,88,3,135,,,,
91,down,Måneskin,CORALINE,81,3,21,,,,
92,-,The Rolling Stones,Gimme Shelter,-,57,2,,,,
93,-,LINKIN PARK,Burn It Down,-,36,97,,,,
94,up,Bruce Springsteen,Dancing In the Dark,95,30,90,,,,
95,-,Die Toten Hosen,Hier kommt Alex,-,55,1,,,,
96,down,Die Toten Hosen,Teufel,74,74,5,,,,
97,-,Parkway Drive,Glitch,-,74,1,,,,
98,up,AnnenMayKantereit,Oft gefragt,99,5,130,,,,
99,-,Rammstein,Amerika,-,81,1,,,,
100,down,Rammstein,Dicke Titten (LaBrassBanda Version),94,77,2,,,,
