Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraftklub,Ein Song reicht,12,1,2,,,,
2,up,Rammstein,Zeit,3,1,5,,,,
3,down,Fleetwood Mac,Go Your Own Way,2,1,30,,,,
4,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,1,1,5,,,,
5,down,Måneskin,Beggin,4,1,43,,,,
6,-,Rammstein,Zick Zack,-,1,1,,,,
7,up,Queen,Bohemian Rhapsody,18,1,127,,,,
8,down,Måneskin,I WANNA BE YOUR SLAVE,6,1,47,,,,
9,down,LINKIN PARK,In the End,7,1,79,,,,
10,down,Journey,Don't Stop Believin',8,1,127,,,,
11,down,Nirvana,Smells Like Teen Spirit,9,3,34,,,,
12,down,Rammstein,DEUTSCHLAND,10,1,127,,,,
13,down,The Killers,Mr. Brightside,11,2,127,,,,
14,down,LINKIN PARK,Numb,13,2,79,,,,
15,up,Nirvana,Something In the Way,16,14,5,,,,
16,down,Linkin Park & Jay-Z,Numb / Encore,14,3,127,,,,
17,down,AC/DC,Highway to Hell,15,3,127,,,,
18,down,AC/DC,Back In Black,17,5,127,,,,
19,up,Queen,Don't Stop Me Now,26,3,127,,,,
20,up,Queen,Another One Bites the Dust,24,1,127,,,,
21,down,AnnenMayKantereit,Pocahontas,19,2,127,,,,
22,down,Tom Odell,Another Love,21,18,68,,,,
23,down,Toto,Africa,20,4,127,,,,
24,down,AC/DC,Thunderstruck,22,5,127,70,2019-11-17,63,2019-12-08
25,down,Bryan Adams,Summer Of '69,23,5,127,,,,
26,down,Disturbed,The Sound of Silence,25,12,127,,,,
27,up,Fleetwood Mac,Landslide (Remastered),27,23,20,,,,
28,up,AC/DC,You Shook Me All Night Long,28,18,121,,,,
29,up,Tream & treamiboii,365 DAY 'N' NIGHT,71,29,2,,,,
30,down,LINKIN PARK,CASTLE OF GLASS,29,7,124,,,,
31,down,Die Toten Hosen,SCHEISS WESSIS,5,5,3,,,,
32,down,Bon Jovi,Livin' On a Prayer,31,6,127,,,,
33,down,AC/DC,Hells Bells,30,13,127,,,,
34,down,Böhse Onkelz,Auf gute Freunde,32,16,123,,,,
35,up,Rammstein,AUSLÄNDER,40,5,127,,,,
36,down,Evanescence,Bring Me To Life,35,14,121,,,,
37,up,AnnenMayKantereit,Barfuß am Klavier,37,5,127,,,,
38,up,Papa Roach,Last Resort,39,7,127,,,,
39,up,Rammstein,RADIO,43,2,127,,,,
40,down,blink-182,All the Small Things,34,14,127,,,,
41,down,Eagles,Hotel California,36,19,127,,,,
42,down,Nickelback,How You Remind Me,33,13,127,,,,
43,down,Guns N' Roses,Sweet Child O' Mine,38,5,127,,,,
44,up,Masked Wolf & Bring Me The Horizon,Fallout,67,44,2,,,,
45,down,Phil Collins,In the Air Tonight,41,13,127,,,,
46,up,The Plot In You,FEEL NOTHING,50,40,21,,,,
47,up,Die Toten Hosen,Tage wie diese,47,19,114,,,,
48,down,Die Ärzte,Junge,44,36,59,,,,
49,down,AnnenMayKantereit,Oft gefragt,45,5,121,,,,
50,down,Toploader,Dancing In the Moonlight,42,3,126,,,,
51,down,Die Ärzte,Schrei nach Liebe,48,32,79,,,,
52,up,Nirvana,Come as You Are,53,49,26,,,,
53,down,Lynyrd Skynyrd,Sweet Home Alabama,46,33,119,,,,
54,-,Electric Callboy,Spaceman (feat. FiNCH),-,13,1,,,,
55,up,Rammstein,ZEIG DICH,57,10,71,,,,
56,down,The Fray,How to Save a Life,51,22,127,,,,
57,up,Queen,Under Pressure (feat. David Bowie),58,13,123,,,,
58,up,Queen,We Will Rock You,91,30,91,,,,
59,down,LINKIN PARK,What I've Done,55,38,60,,,,
60,down,System Of A Down,Chop Suey!,56,36,92,,,,
61,down,Metallica,Nothing Else Matters,52,11,127,,,,
62,down,The Offspring,The Kids Aren't Alright,49,38,57,,,,
63,up,LINKIN PARK,Burn It Down,69,36,91,,,,
64,up,Rammstein,Sonne,83,3,9,,,,
65,up,Aretha Franklin,Every Natural Thing,72,61,5,,,,
66,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,66,1,,,,
67,up,Queen,Crazy Little Thing Called Love,82,41,29,,,,
68,up,Rammstein,Du hast,84,8,42,,,,
69,up,Kraftklub,Schüsse in die Luft,74,67,2,,,,
70,down,Fleetwood Mac,Dreams,54,1,88,,,,
71,up,Faces,Ooh La La,73,52,10,,,,
72,down,Keane,Somewhere Only We Know,61,10,3,,,,
73,-,Rammstein,Zick Zack (RMX by Boys Noize),-,73,1,,,,
74,up,4 Non Blondes,What's Up?,81,37,60,,,,
75,down,Rammstein,Engel,63,12,66,,,,
76,down,Eagle-Eye Cherry,Save Tonight,70,21,76,,,,
77,-,Papa Roach,Kill The Noise,-,61,1,,,,
78,down,Måneskin,ZITTI E BUONI,64,2,45,,,,
79,down,The Police,Every Breath You Take,62,26,123,,,,
80,-,Aretha Franklin,Respect,-,57,5,,,,
81,-,Gnarls Barkley,Crazy,-,4,71,,,,
82,-,Papa Roach,No Apologies,-,62,1,,,,
83,-,Papa Roach,Stand Up,-,81,2,,,,
84,-,Queen,Killer Queen,-,43,54,,,,
85,up,Snow Patrol,Chasing Cars,86,34,114,,,,
86,-,Rammstein,PUPPE,-,24,42,,,,
87,up,The Beatles,Here Comes the Sun,90,11,53,,,,
88,down,Pink Floyd,Wish You Were Here,79,44,116,,,,
89,-,Creedence Clearwater Revival,Up Around the Bend,-,86,2,,,,
90,-,Kraftklub,Songs für Liam,-,90,1,,,,
91,up,The Outfield,Your Love,92,6,3,,,,
92,down,Dean Lewis,Waves,66,20,124,,,,
93,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,91,,,,
94,down,Passenger,Let Her Go,65,23,118,,,,
95,-,Eskimo Callboy,Pump It,-,12,12,,,,
96,up,The Cranberries,Zombie,97,42,37,,,,
97,-,Rammstein,Feuer frei,-,49,1,,,,
98,down,Ice Cube,It Was a Good Day,94,51,7,,,,
99,down,Fleetwood Mac,The Chain,59,45,81,,,,
100,down,AC/DC,T.N.T.,77,46,96,,,,
