Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,144,,,,
2,up,Fleetwood Mac,Go Your Own Way,3,1,47,,,,
3,down,Rammstein,Dicke T****n,2,1,15,,,,
4,up,Rammstein,Zeit,4,1,22,,,,
5,up,Queen,Bohemian Rhapsody,6,1,144,,,,
6,up,Nirvana,Smells Like Teen Spirit,7,3,51,,,,
7,down,LINKIN PARK,In the End,5,1,96,,,,
8,up,Toto,Africa,8,4,144,,,,
9,up,Metallica,Master of Puppets,9,4,6,,,,
10,up,Rammstein,DEUTSCHLAND,11,1,144,,,,
11,up,The Killers,Mr. Brightside,12,2,144,,,,
12,down,Rammstein,Armee der Tristen,10,1,15,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,14,5,144,,,,
14,down,Rammstein,Zick Zack,13,1,18,,,,
15,up,Queen,Another One Bites the Dust,19,1,144,,,,
16,down,Måneskin,I WANNA BE YOUR SLAVE,15,1,64,,,,
17,up,LINKIN PARK,Numb,18,2,96,,,,
18,down,Bryan Adams,Summer Of '69,16,5,144,,,,
19,up,AC/DC,Thunderstruck,20,5,144,70,2019-11-17,63,2019-12-08
20,up,Lana Del Rey,Video Games,21,1,27,,,,
21,up,AC/DC,Back In Black,22,5,144,,,,
22,up,AC/DC,Highway to Hell,23,3,144,,,,
23,up,Oasis,Wonderwall (Remastered),26,21,6,,,,
24,up,Rammstein,Angst,25,4,15,,,,
25,up,Phil Collins,In the Air Tonight,28,13,144,,,,
26,up,Queen,Under Pressure (feat. David Bowie),29,13,138,,,,
27,down,Queen,Don't Stop Me Now,17,3,144,,,,
28,down,The Goo Goo Dolls,Iris,24,9,23,,,,
29,down,Die Toten Hosen,Tage wie diese,27,19,131,,,,
30,up,Rammstein,Giftig,33,4,15,,,,
31,down,Rammstein,Adieu,30,8,15,,,,
32,up,AC/DC,You Shook Me All Night Long,37,18,138,,,,
33,up,Fleetwood Mac,Dreams,35,1,102,,,,
34,up,Rammstein,Schwarz,34,3,15,,,,
35,down,Kraftklub,Fahr mit mir (4x4),31,1,5,,,,
36,down,Böhse Onkelz,Auf gute Freunde,32,16,140,,,,
37,up,Bon Jovi,Livin' On a Prayer,43,6,144,,,,
38,down,Papa Roach,Last Resort,36,7,144,,,,
39,up,Eagles,Hotel California,44,19,144,,,,
40,up,LINKIN PARK,CASTLE OF GLASS,42,7,141,,,,
41,up,AnnenMayKantereit,Pocahontas,46,2,144,,,,
42,down,The Police,Every Breath You Take,38,26,134,,,,
43,down,Linkin Park & Jay-Z,Numb / Encore,39,3,144,,,,
44,down,Rammstein,Engel,40,12,82,,,,
45,up,AC/DC,Hells Bells,48,13,144,,,,
46,down,Rammstein,Meine Tränen,45,8,15,,,,
47,up,Rammstein,Sonne,47,3,26,,,,
48,up,blink-182,All the Small Things,52,14,144,,,,
49,up,Giant Rooks,Morning Blue,84,29,5,,,,
50,up,Disturbed,The Sound of Silence,51,12,144,,,,
51,up,Rammstein,AUSLÄNDER,54,5,144,,,,
52,up,Rammstein,Du hast,53,8,59,,,,
53,up,Keane,Somewhere Only We Know,63,10,14,,,,
54,down,Die Toten Hosen,Altes Fieber,41,41,10,,,,
55,down,Die Ärzte,Schrei nach Liebe,50,32,96,,,,
56,down,Lynyrd Skynyrd,Sweet Home Alabama,55,33,136,,,,
57,down,Rammstein,Lügen,49,10,15,,,,
58,up,Rammstein,RADIO,59,2,144,,,,
59,up,Queen,Crazy Little Thing Called Love,66,41,45,,,,
60,up,Kontra K,Gib mir kein' Grund,67,5,14,,,,
61,down,Die Ärzte,Junge,57,36,76,,,,
62,up,Queen,We Will Rock You,64,30,106,,,,
63,up,Fleetwood Mac,Landslide (Remastered),80,23,37,,,,
64,down,Toploader,Dancing In the Moonlight,60,3,143,,,,
65,down,Fleetwood Mac,The Chain,58,45,92,,,,
66,up,Nickelback,How You Remind Me,71,13,144,,,,
67,up,Nirvana,Come as You Are,69,49,37,,,,
68,down,Rammstein,OK,61,8,15,,,,
69,down,Kraftklub,Ein Song reicht,56,1,19,,,,
70,up,Guns N' Roses,November Rain,75,59,16,,,,
71,up,Guns N' Roses,Paradise City,77,35,67,,,,
72,up,Snow Patrol,Chasing Cars,76,34,120,,,,
73,up,Gnarls Barkley,Crazy,73,4,80,,,,
74,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,74,1,22,,,,
75,up,AC/DC,T.N.T.,79,46,103,,,,
76,down,Evanescence,Bring Me To Life,68,14,138,,,,
77,up,Black Sabbath,Paranoid,78,56,47,,,,
78,down,Metallica,Nothing Else Matters,65,11,144,,,,
79,down,AnnenMayKantereit,Oft gefragt,72,19,6,,,,
80,up,Rammstein,ZEIG DICH,82,10,88,,,,
81,up,The Fray,How to Save a Life,83,22,135,,,,
82,down,The Cranberries,Zombie,81,42,42,,,,
83,up,System Of A Down,Chop Suey!,86,36,107,,,,
84,-,The Goo Goo Dolls,Iris,-,84,1,,,,
85,-,Fleetwood Mac,"Dreams (Sessions, Roughs & Outtakes)",-,85,1,,,,
86,-,Papa Roach,Last Resort (2020),-,86,1,,,,
87,-,JAY-Z & LINKIN PARK,Numb / Encore,-,87,1,,,,
88,up,Metallica,Enter Sandman,92,19,125,,,,
89,-,The Police,Every Breath You Take,-,72,23,,,,
90,-,Rammstein,Engel,-,69,70,,,,
91,-,Evanescence,Bring Me to Life (Synthesis),-,91,1,,,,
92,-,Fleetwood Mac,The Chain,-,66,4,,,,
93,-,Metallica,Nothing Else Matters,-,93,1,,,,
94,-,Sportfreunde Stiller,TRACK 11,-,94,1,,,,
95,up,Queen,We Are the Champions,95,76,16,,,,
96,up,Bon Jovi,You Give Love a Bad Name,99,46,44,,,,
97,up,Pink Floyd,Wish You Were Here,98,44,122,,,,
98,down,Die Ärzte,Westerland,87,36,40,,,,
99,down,Men At Work,Down Under,90,53,12,,,,
100,down,Die Toten Hosen,Hier kommt Alex,70,55,8,,,,
