Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,2,1,185,,,,
2,down,Journey,Don't Stop Believin',1,1,233,,,,
3,up,LINKIN PARK,Numb,4,2,185,,,,
4,down,The Killers,Mr. Brightside,3,2,233,,,,
5,up,Linkin Park & Jay-Z,Numb / Encore,9,3,233,,,,
6,down,AC/DC,Thunderstruck,5,5,233,70,2019-11-17,63,2019-12-08
7,up,Queen,Bohemian Rhapsody,7,1,233,,,,
8,up,LINKIN PARK,CASTLE OF GLASS,17,7,230,,,,
9,down,AnnenMayKantereit,Oft gefragt,6,5,140,,,,
10,down,Rammstein,DEUTSCHLAND,8,1,233,,,,
11,down,Toto,Africa,10,4,233,,,,
12,up,LINKIN PARK,Crawling,43,12,27,,,,
13,up,AC/DC,Back In Black,13,5,233,,,,
14,down,Bon Jovi,Livin' On a Prayer,12,6,233,,,,
15,up,Fleetwood Mac,Dreams,15,1,191,,,,
16,up,The Outfield,Your Love,24,6,82,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,11,5,233,,,,
18,down,AC/DC,Highway to Hell,14,3,233,,,,
19,down,Papa Roach,Last Resort,16,7,233,,,,
20,up,Phil Collins,In the Air Tonight,20,13,233,,,,
21,down,Queen,Another One Bites the Dust,18,1,233,,,,
22,down,Fleetwood Mac,Go Your Own Way,21,7,59,,,,
23,down,blink-182,All the Small Things,19,14,233,,,,
24,down,AnnenMayKantereit,Pocahontas,22,2,233,,,,
25,up,Disturbed,The Sound of Silence,26,12,233,,,,
26,down,Bryan Adams,Summer Of '69,23,5,233,,,,
27,down,Queen,Under Pressure (feat. David Bowie),25,13,227,,,,
28,up,Eagles,Hotel California,39,19,233,,,,
29,up,Evanescence,Bring Me To Life,34,14,227,,,,
30,up,LINKIN PARK,Breaking the Habit,76,30,20,,,,
31,up,The Police,Every Breath You Take,31,26,223,,,,
32,down,Metallica,Nothing Else Matters,30,11,231,,,,
33,down,Böhse Onkelz,Auf gute Freunde,29,16,229,,,,
34,down,Nickelback,How You Remind Me,28,13,232,,,,
35,down,Rammstein,Sonne,33,3,115,,,,
36,up,LINKIN PARK,Burn It Down,46,36,183,,,,
37,up,Måneskin,I WANNA BE YOUR SLAVE,37,1,153,,,,
38,up,LINKIN PARK,What I've Done,56,38,142,,,,
39,down,Die Toten Hosen,Tage wie diese,35,19,220,,,,
40,down,Wheatus,Teenage Dirtbag,32,9,45,,,,
41,up,Keane,Somewhere Only We Know,41,10,103,,,,
42,down,Queen,Don't Stop Me Now,38,3,233,,,,
43,down,Die Ärzte,Schrei nach Liebe,36,32,185,,,,
44,up,The Cranberries,Zombie,48,42,128,,,,
45,down,Die Ärzte,Junge,42,36,162,,,,
46,down,Cutting Crew,(I Just) Died in Your Arms Tonight,40,17,36,,,,
47,up,LINKIN PARK,One More Light,84,47,74,,,,
48,up,LINKIN PARK,Faint,78,48,14,,,,
49,down,AC/DC,Hells Bells,44,13,233,,,,
50,down,The White Stripes,Seven Nation Army,47,32,67,,,,
51,up,Mark Knopfler,Two Pairs Of Hands,72,51,2,,,,
52,down,AnnenMayKantereit,Barfuß am Klavier,49,5,228,,,,
53,down,AC/DC,You Shook Me All Night Long,45,18,227,,,,
54,down,Alligatoah & Tarek K.I.Z,PARTNER IN CRIME,27,4,5,,,,
55,up,LINKIN PARK,Bleed It Out,82,55,9,,,,
56,down,Van Halen,Jump,52,17,184,,,,
57,up,Snow Patrol,Chasing Cars,64,34,204,,,,
58,down,Foo Fighters,Everlong,51,50,10,,,,
59,down,Black Sabbath,Paranoid (2012 - Remaster),53,48,22,,,,
60,up,Gnarls Barkley,Crazy,77,4,159,,,,
61,down,U2,With or Without You,54,24,142,,,,
62,down,Fleetwood Mac,The Chain,50,45,179,,,,
63,up,LINKIN PARK,Papercut,83,63,2,,,,
64,down,Die Ärzte,Westerland,55,36,101,,,,
65,down,System Of A Down,Chop Suey!,59,36,193,,,,
66,-,Pearl Jam,Scared Of Fear,-,65,1,,,,
67,up,LINKIN PARK,Somewhere I Belong,86,44,12,,,,
68,down,Rammstein,Du hast,62,8,146,,,,
69,down,Rammstein,Engel,58,12,168,,,,
70,-,Pearl Jam,Wreckage,-,48,1,,,,
71,down,Lynyrd Skynyrd,Sweet Home Alabama,57,33,224,,,,
72,down,Bosse,Der letzte Tanz,60,1,74,,,,
73,-,Ghost,Mary on a Cross,-,1,71,,,,
74,up,Mark Knopfler,Ahead Of The Game,81,74,2,,,,
75,up,LINKIN PARK,One Step Closer,89,60,5,,,,
76,-,Pearl Jam,Dark Matter,-,76,3,,,,
77,down,The Offspring,The Kids Aren't Alright,63,38,116,,,,
78,-,Pearl Jam,"React, Respond",-,78,1,,,,
79,up,Mark Knopfler,Smart Money,85,79,2,,,,
80,up,Bruce Springsteen,Dancing In the Dark,94,30,162,,,,
81,down,Guns N' Roses,Paradise City,65,35,152,,,,
82,down,AC/DC,T.N.T.,71,46,168,,,,
83,down,Bon Jovi,You Give Love a Bad Name,66,46,84,,,,
84,-,Pearl Jam,Won't Tell,-,84,1,,,,
85,-,Pearl Jam,Upper Hand,-,85,1,,,,
86,up,Mark Knopfler,Scavengers Yard,87,86,2,,,,
87,down,Metallica,Enter Sandman,70,19,171,,,,
88,up,Queen,We Will Rock You,93,30,195,,,,
89,up,Mark Knopfler,Tunnel 13,97,89,2,,,,
90,-,Pearl Jam,Running,-,90,1,,,,
91,up,Mark Knopfler,Black Tie Jobs,98,91,2,,,,
92,up,Queen,Crazy Little Thing Called Love,96,41,117,,,,
93,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,46,45,,,,
94,down,The Beatles,Yesterday,69,47,73,,,,
95,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,49,150,,,,
96,down,Aerosmith,Dream On,73,4,72,,,,
97,down,Rammstein,Zeit,75,1,108,,,,
98,down,Alligatoah & Fred Durst,SO RAUS,67,8,12,,,,
99,-,Pearl Jam,Waiting For Stevie,-,99,1,,,,
100,-,Mark Knopfler,Janine,-,100,1,,,,
