Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,14,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,18,,,,
3,up,Nirvana,Smells Like Teen Spirit,4,3,5,,,,
4,up,LINKIN PARK,In the End,8,1,50,,,,
5,up,Journey,Don't Stop Believin',7,1,98,,,,
6,down,Queen,Bohemian Rhapsody,3,1,98,,,,
7,down,Måneskin,ZITTI E BUONI,5,2,18,,,,
8,up,Die Ärzte,NOISE,46,8,2,,,,
9,up,LINKIN PARK,Numb,12,2,50,,,,
10,up,Rammstein,DEUTSCHLAND,11,1,98,,,,
11,down,AC/DC,Highway to Hell,10,3,98,,,,
12,up,The Killers,Mr. Brightside,13,2,98,,,,
13,up,AC/DC,Back In Black,16,5,98,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,20,3,98,,,,
15,up,Papa Roach,Last Resort,25,7,98,,,,
16,up,Queen,Don't Stop Me Now,17,3,98,,,,
17,up,Toto,Africa,21,4,98,,,,
18,up,Bryan Adams,Summer Of '69,22,5,98,,,,
19,up,AC/DC,Thunderstruck,24,5,98,70,2019-11-17,63,2019-12-08
20,down,Queen,Another One Bites the Dust,6,1,98,,,,
21,up,Disturbed,The Sound of Silence,28,12,98,,,,
22,up,AC/DC,You Shook Me All Night Long,27,18,92,,,,
23,up,AnnenMayKantereit,Pocahontas,29,2,98,,,,
24,down,Eskimo Callboy,We Got the Moves,23,23,3,,,,
25,up,AC/DC,Hells Bells,33,13,98,,,,
26,up,Eagles,Hotel California,32,19,98,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,31,5,98,,,,
28,up,Metallica,Nothing Else Matters,30,11,98,,,,
29,up,Nickelback,How You Remind Me,36,13,98,,,,
30,up,Evanescence,Bring Me To Life,34,14,92,,,,
31,up,LINKIN PARK,CASTLE OF GLASS,41,7,95,,,,
32,up,Bon Jovi,Livin' On a Prayer,35,6,98,,,,
33,up,Toploader,Dancing In the Moonlight,38,3,98,,,,
34,up,blink-182,All the Small Things,40,14,98,,,,
35,down,Iron Maiden,The Writing On The Wall,14,14,7,,,,
36,up,Tom Odell,Another Love,50,18,39,,,,
37,up,Phil Collins,In the Air Tonight,49,13,98,,,,
38,down,Iron Maiden,Senjutsu,9,9,3,,,,
39,up,Böhse Onkelz,Auf gute Freunde,43,16,94,,,,
40,up,The Fray,How to Save a Life,67,22,98,,,,
41,up,Die Ärzte,Schrei nach Liebe,51,32,50,,,,
42,up,Rammstein,AUSLÄNDER,48,5,98,,,,
43,up,Rammstein,RADIO,47,2,98,,,,
44,up,Lynyrd Skynyrd,Sweet Home Alabama,44,33,93,,,,
45,down,Queen,Under Pressure (feat. David Bowie),15,13,94,,,,
46,up,Die Ärzte,Junge,56,36,30,,,,
47,down,Die Ärzte,M&F,45,42,13,,,,
48,down,Iron Maiden,Stratego,18,18,5,,,,
49,up,Nirvana,Come as You Are,68,49,5,,,,
50,-,Bring Me The Horizon,DiE4u,-,5,1,,,,
51,up,4 Non Blondes,What's Up?,60,37,43,,,,
52,up,The Offspring,The Kids Aren't Alright,58,38,31,,,,
53,up,AnnenMayKantereit,Barfuß am Klavier,59,5,98,,,,
54,up,blink-182,What's My Age Again?,57,14,15,,,,
55,down,Die Toten Hosen,Tage wie diese,54,16,85,,,,
56,down,System Of A Down,Chop Suey!,53,36,68,,,,
57,down,Iron Maiden,Lost In A Lost World,26,26,3,,,,
58,up,Fleetwood Mac,Dreams,61,1,59,,,,
59,up,LINKIN PARK,Burn It Down,69,36,64,,,,
60,up,Pink Floyd,Wish You Were Here,62,44,92,,,,
61,up,Metallica,Enter Sandman,64,19,98,,,,
62,down,Iron Maiden,Days Of Future Past,19,19,3,,,,
63,up,Måneskin,CORALINE,70,3,18,,,,
64,up,Mando Diao,Dance with Somebody,92,23,3,,,,
65,up,The Police,Every Breath You Take,65,26,94,,,,
66,up,Dean Lewis,Waves,73,20,98,,,,
67,up,Passenger,Let Her Go,78,23,95,,,,
68,up,Fleetwood Mac,Go Your Own Way,100,7,37,,,,
69,up,Electric Light Orchestra,Mr. Blue Sky,76,12,95,,,,
70,down,Queen,We Will Rock You,52,30,71,,,,
71,up,Snow Patrol,Chasing Cars,85,34,95,,,,
72,up,Kiss,I Was Made for Lovin' You,72,40,17,,,,
73,up,AC/DC,T.N.T.,74,46,77,,,,
74,up,Fleetwood Mac,The Chain,77,45,61,,,,
75,-,LINKIN PARK,One More Light,-,47,34,,,,
76,-,Tom Odell,Heal,-,54,46,,,,
77,up,AnnenMayKantereit,Oft gefragt,86,5,97,,,,
78,down,Bosse,Der letzte Tanz,66,1,50,,,,
79,down,Van Halen,Jump,75,17,86,,,,
80,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,64,,,,
81,up,Electric Light Orchestra,Mr. Blue Sky,93,64,18,,,,
82,-,The Cranberries,Zombie,-,42,18,,,,
83,-,R.E.M.,Losing My Religion,-,51,63,,,,
84,up,Eagle-Eye Cherry,Save Tonight,89,21,52,,,,
85,-,Peter Maffay,Wenn wir uns wiedersehen (Vinyl Edit),-,85,1,,,,
86,-,Guns N' Roses,November Rain,-,59,3,,,,
87,-,Peter Maffay,Jedes Ende wird ein Anfang sein (Vinyl Edit),-,87,1,,,,
88,up,Rammstein,ZEIG DICH,91,10,66,,,,
89,-,Peter Maffay,Wounded Knee,-,89,1,,,,
90,-,The Police,Every Breath You Take,-,72,11,,,,
91,up,Bring Me the Horizon,Can You Feel My Heart,95,2,38,,,,
92,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,60,1,,,,
93,up,The Proclaimers,I'm Gonna Be (500 Miles),94,66,30,,,,
94,-,LINKIN PARK,What I've Done,-,38,42,,,,
95,-,Foreigner,I Want to Know What Love Is,-,51,51,,,,
96,-,Bloodhound Gang,The Bad Touch,-,56,9,,,,
97,up,Rammstein,Engel,98,69,64,,,,
98,-,Black Sabbath,Paranoid,-,56,21,,,,
99,down,Rammstein,Engel,96,12,52,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,49,80,,,,
