Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,174,,,,
2,up,LINKIN PARK,Numb,2,2,126,,,,
3,up,LINKIN PARK,In the End,4,1,126,,,,
4,up,The Killers,Mr. Brightside,5,2,174,,,,
5,up,Queen,Bohemian Rhapsody,6,1,174,,,,
6,up,Lana Del Rey,Video Games,7,1,57,,,,
7,up,Linkin Park & Jay-Z,Numb / Encore,9,3,174,,,,
8,up,Toto,Africa,8,4,174,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,11,5,174,,,,
10,up,Rammstein,DEUTSCHLAND,13,1,174,,,,
11,up,Fleetwood Mac,Go Your Own Way,12,1,77,,,,
12,up,Queen,Another One Bites the Dust,14,1,174,,,,
13,up,AC/DC,Thunderstruck,15,5,174,70,2019-11-17,63,2019-12-08
14,up,Bryan Adams,Summer Of '69,17,5,174,,,,
15,up,The Goo Goo Dolls,Iris,22,9,53,,,,
16,up,AC/DC,Back In Black,20,5,174,,,,
17,up,Papa Roach,Last Resort,19,7,174,,,,
18,up,Måneskin,I WANNA BE YOUR SLAVE,26,1,94,,,,
19,up,Queen,Under Pressure (feat. David Bowie),23,13,168,,,,
20,up,AC/DC,Highway to Hell,27,3,174,,,,
21,up,Phil Collins,In the Air Tonight,28,13,174,,,,
22,up,Fleetwood Mac,Dreams,29,1,132,,,,
23,up,LINKIN PARK,CASTLE OF GLASS,31,7,171,,,,
24,up,Aerosmith,Dream On,24,4,20,,,,
25,up,Queen,Don't Stop Me Now,33,3,174,,,,
26,down,AnnenMayKantereit,Pocahontas,10,2,174,,,,
27,up,Ghost,Mary on a Cross,36,1,30,,,,
28,up,Bon Jovi,Livin' On a Prayer,35,6,174,,,,
29,up,Gnarls Barkley,Crazy,32,4,108,,,,
30,up,Keane,Somewhere Only We Know,38,10,44,,,,
31,down,Die Toten Hosen,Tage wie diese,30,19,161,,,,
32,up,blink-182,All the Small Things,37,14,174,,,,
33,up,Evanescence,Bring Me To Life,42,14,168,,,,
34,up,Rammstein,Zeit,40,1,52,,,,
35,down,Måneskin,GOSSIP (feat. Tom Morello),34,2,8,,,,
36,up,Disturbed,The Sound of Silence,46,12,174,,,,
37,up,Rammstein,Sonne,44,3,56,,,,
38,up,The White Stripes,Seven Nation Army,45,32,8,,,,
39,up,Falling In Reverse,Watch the World Burn,58,28,5,,,,
40,up,The Police,Every Breath You Take,48,26,164,,,,
41,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,53,1,44,,,,
42,up,AC/DC,You Shook Me All Night Long,47,18,168,,,,
43,up,Böhse Onkelz,Auf gute Freunde,49,16,170,,,,
44,up,Eagles,Hotel California,52,19,174,,,,
45,up,AnnenMayKantereit,Oft gefragt,57,19,36,,,,
46,up,Giant Rooks,Bedroom Exile,69,46,2,,,,
47,up,AnnenMayKantereit,Barfuß am Klavier,56,5,169,,,,
48,up,AC/DC,Hells Bells,59,13,174,,,,
49,up,Die Ärzte,Junge,50,36,103,,,,
50,-,Metallica,If Darkness Had a Son,-,11,1,,,,
51,up,Måneskin,THE LONELIEST,61,1,22,,,,
52,up,Rammstein,Dicke T****n,64,1,45,,,,
53,up,Die Ärzte,Schrei nach Liebe,55,32,126,,,,
54,up,System Of A Down,Chop Suey!,75,36,135,,,,
55,up,Guns N' Roses,Paradise City,74,35,96,,,,
56,-,Lord of the Lost,Blood & Glitter,-,2,1,,,,
57,up,Fleetwood Mac,Landslide (Remastered),89,23,67,,,,
58,up,LINKIN PARK,What I've Done,71,38,87,,,,
59,up,Queen,Crazy Little Thing Called Love,73,41,65,,,,
60,up,LINKIN PARK,Burn It Down,72,36,124,,,,
61,up,Toploader,Dancing In the Moonlight,84,3,170,,,,
62,up,LINKIN PARK,Breaking the Habit,62,30,4,,,,
63,up,Nickelback,How You Remind Me,78,13,173,,,,
64,up,U2,With or Without You,67,24,83,,,,
65,up,The Cranberries,Zombie,82,42,72,,,,
66,down,Queen,We Will Rock You,63,30,136,,,,
67,up,Rammstein,Du hast,81,8,89,,,,
68,up,Metallica,Nothing Else Matters,77,11,172,,,,
69,up,Giant Rooks,Morning Blue,94,29,31,,,,
70,up,Snow Patrol,Chasing Cars,86,34,149,,,,
71,up,Lynyrd Skynyrd,Sweet Home Alabama,93,33,165,,,,
72,up,Van Halen,Jump,91,17,125,,,,
73,up,Black Sabbath,Paranoid,79,56,71,,,,
74,up,Rammstein,Engel,85,12,111,,,,
75,up,Fleetwood Mac,The Chain,98,45,122,,,,
76,-,The Outfield,Your Love,-,6,23,,,,
77,down,LINKIN PARK,Somewhere I Belong,65,44,3,,,,
78,up,Rammstein,Adieu,83,8,43,,,,
79,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,49,105,,,,
80,up,Rammstein,AUSLÄNDER,95,5,172,,,,
81,-,Rammstein,Armee der Tristen,-,1,44,,,,
82,-,Rammstein,Zick Zack,-,1,47,,,,
83,-,LINKIN PARK,Crawling,-,12,3,,,,
84,up,Bruce Springsteen,Dancing In the Dark,90,30,110,,,,
85,down,LINKIN PARK,Faint,76,48,5,,,,
86,-,Phil Collins,You Can't Hurry Love,-,48,76,,,,
87,-,Feine Sahne Fischfilet,Kiddies im Block,-,69,1,,,,
88,-,Metallica,Screaming Suicide,-,4,3,,,,
89,-,Metallica,Lux Æterna,-,9,8,,,,
90,-,Bring Me the Horizon,Can You Feel My Heart,-,2,65,,,,
91,-,Creedence Clearwater Revival,Up Around the Bend,-,86,6,,,,
92,-,Harry Nilsson,I Will Take You There (Alternate Mix),-,92,2,,,,
93,-,Eagle-Eye Cherry,Save Tonight,-,21,84,,,,
94,-,Aretha Franklin,I Say a Little Prayer,-,94,1,,,,
95,-,Tream & treamiboii,HEY PUPPE!,-,88,3,,,,
96,-,The Fray,How to Save a Life,-,22,161,,,,
97,-,The Beatles,Yesterday,-,47,45,,,,
98,-,Ice Cube,It Was a Good Day,-,51,15,,,,
99,down,AnnenMayKantereit,Tommi (Live),70,4,56,,,,
100,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,46,16,,,,
