Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,16,,,,
3,up,Måneskin,ZITTI E BUONI,4,2,16,,,,
4,up,Journey,Don't Stop Believin',5,1,96,,,,
5,down,Nirvana,Smells Like Teen Spirit,3,3,3,,,,
6,up,LINKIN PARK,In the End,6,1,48,,,,
7,up,Queen,Bohemian Rhapsody,7,1,96,,,,
8,up,Rammstein,DEUTSCHLAND,10,1,96,,,,
9,up,AC/DC,Highway to Hell,9,3,96,,,,
10,up,The Killers,Mr. Brightside,11,2,96,,,,
11,down,LINKIN PARK,Numb,8,2,48,,,,
12,up,AC/DC,Back In Black,12,5,96,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,15,3,96,,,,
14,down,Toto,Africa,13,4,96,,,,
15,down,Bryan Adams,Summer Of '69,14,5,96,,,,
16,up,AC/DC,Thunderstruck,17,5,96,70,2019-11-17,63,2019-12-08
17,up,Papa Roach,Last Resort,18,7,96,,,,
18,down,Queen,Don't Stop Me Now,16,3,96,,,,
19,up,AnnenMayKantereit,Pocahontas,21,2,96,,,,
20,down,AC/DC,You Shook Me All Night Long,19,18,90,,,,
21,down,Metallica,Nothing Else Matters,20,11,96,,,,
22,up,Disturbed,The Sound of Silence,22,12,96,,,,
23,up,Queen,Another One Bites the Dust,23,1,96,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,24,5,96,,,,
25,up,Iron Maiden,Stratego,73,18,3,,,,
26,up,AC/DC,Hells Bells,28,13,96,,,,
27,up,Eagles,Hotel California,27,19,96,,,,
28,down,Bon Jovi,Livin' On a Prayer,25,6,96,,,,
29,down,Evanescence,Bring Me To Life,26,14,90,,,,
30,down,Nickelback,How You Remind Me,29,13,96,,,,
31,down,Toploader,Dancing In the Moonlight,30,3,96,,,,
32,down,LINKIN PARK,CASTLE OF GLASS,31,7,93,,,,
33,down,blink-182,All the Small Things,32,14,96,,,,
34,up,Böhse Onkelz,Auf gute Freunde,34,16,92,,,,
35,down,Phil Collins,In the Air Tonight,33,13,96,,,,
36,down,Måneskin,CORALINE,35,3,16,,,,
37,down,Rammstein,RADIO,36,2,96,,,,
38,up,Rammstein,AUSLÄNDER,40,5,96,,,,
39,down,Lynyrd Skynyrd,Sweet Home Alabama,38,33,91,,,,
40,up,Die Ärzte,Junge,48,36,28,,,,
41,up,AnnenMayKantereit,Barfuß am Klavier,42,5,96,,,,
42,up,Die Ärzte,M&F,76,42,11,,,,
43,up,Die Ärzte,Schrei nach Liebe,47,32,48,,,,
44,down,4 Non Blondes,What's Up?,39,37,41,,,,
45,up,System Of A Down,Chop Suey!,49,36,66,,,,
46,up,Queen,Under Pressure (feat. David Bowie),46,13,92,,,,
47,down,blink-182,What's My Age Again?,43,14,13,,,,
48,down,Die Toten Hosen,Tage wie diese,45,16,83,,,,
49,up,The Offspring,The Kids Aren't Alright,50,38,29,,,,
50,down,Tom Odell,Another Love,37,18,37,,,,
51,-,Iron Maiden,Senjutsu,-,9,1,,,,
52,down,Bosse,Der letzte Tanz,41,1,48,,,,
53,-,Iron Maiden,The Writing On The Wall,-,14,5,,,,
54,up,Fleetwood Mac,Dreams,59,1,57,,,,
55,down,Metallica,Enter Sandman,53,19,96,,,,
56,down,Nirvana,Come as You Are,52,49,3,,,,
57,down,The Fray,How to Save a Life,44,22,96,,,,
58,up,Electric Light Orchestra,Mr. Blue Sky,61,12,93,,,,
59,-,Mando Diao,Dance with Somebody,-,23,1,,,,
60,-,Iron Maiden,Lost In A Lost World,-,26,1,,,,
61,-,Iron Maiden,Days Of Future Past,-,19,1,,,,
62,down,LINKIN PARK,Burn It Down,51,36,62,,,,
63,down,Pink Floyd,Wish You Were Here,62,44,90,,,,
64,down,The Police,Every Breath You Take,56,26,92,,,,
65,-,Iron Maiden,The Time Machine,-,37,1,,,,
66,down,Snow Patrol,Chasing Cars,55,34,93,,,,
67,-,Iron Maiden,Darkest Hour,-,39,1,,,,
68,down,Dean Lewis,Waves,64,20,96,,,,
69,down,Fleetwood Mac,The Chain,68,45,59,,,,
70,-,Iron Maiden,Death Of The Celts,-,42,1,,,,
71,down,Passenger,Let Her Go,65,23,93,,,,
72,-,Iron Maiden,The Parchment,-,55,1,,,,
73,down,Rammstein,ZEIG DICH,72,10,64,,,,
74,down,Van Halen,Jump,69,17,84,,,,
75,-,Iron Maiden,Hell On Earth,-,63,1,,,,
76,down,Eagle-Eye Cherry,Save Tonight,66,21,50,,,,
77,-,Eskimo Callboy,We Got the Moves,-,23,1,,,,
78,up,AnnenMayKantereit,Oft gefragt,93,5,95,,,,
79,down,Bon Jovi,You Give Love a Bad Name,71,46,38,,,,
80,up,Fleetwood Mac,Go Your Own Way,94,7,35,,,,
81,up,The Beatles,Here Comes the Sun (2019 Mix),88,3,87,,,,
82,down,Bruce Springsteen,Dancing In the Dark,75,30,76,,,,
83,down,AC/DC,T.N.T.,74,46,75,,,,
84,down,The Proclaimers,I'm Gonna Be (500 Miles),70,66,28,,,,
85,down,Kiss,I Was Made for Lovin' You,63,40,15,,,,
86,up,Counting Crows,Mr. Jones,92,86,4,,,,
87,down,The Rolling Stones,Start Me Up,60,60,2,,,,
88,down,Creedence Clearwater Revival,Fortunate Son,84,57,43,,,,
89,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],96,4,63,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,49,79,,,,
91,-,Volbeat,For Evigt (feat. Johan Olsen),-,75,3,,,,
92,down,The Beatles,Let It Be,90,42,44,,,,
93,-,Queen,We Will Rock You,-,30,69,,,,
94,down,LINKIN PARK,One More Light,79,47,33,,,,
95,-,Black Sabbath,Paranoid,-,56,20,,,,
96,up,The Cranberries,Zombie,98,42,17,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,64,42,,,,
98,down,Guns N' Roses,Paradise City,85,35,57,,,,
99,down,Bring Me the Horizon,Can You Feel My Heart,67,2,36,,,,
100,down,Die Ärzte,Westerland,81,36,15,,,,
