Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,8,1,3,79,2019-12-08,14,2020-12-27
2,down,Rammstein,DEUTSCHLAND,1,1,4,,,,
3,up,Lindemann,Ach so gern,17,3,2,,,,
4,up,Lindemann,Frau & Mann,48,4,2,,,,
5,up,Lindemann,Knebel,10,2,4,,,,
6,up,Lindemann,Steh auf,16,6,4,,,,
7,up,Paul McCartney,Wonderful Christmastime (Edited Version),33,1,3,,,,
8,up,Lindemann,Ich weiß es nicht,28,8,4,,,,
9,up,Lindemann,Allesfresser,51,9,2,,,,
10,up,Lindemann,Blut,62,10,2,,,,
11,down,Rammstein,RADIO,2,2,4,,,,
12,down,AnnenMayKantereit,Pocahontas,3,2,4,,,,
13,down,Linkin Park & Jay-Z,Numb / Encore,5,3,4,,,,
14,down,Queen,Bohemian Rhapsody,7,1,4,,,,
15,down,Rammstein,AUSLÄNDER,6,5,4,,,,
16,down,Queen,Don't Stop Me Now,9,3,4,,,,
17,up,Lindemann,Schlaf ein,64,17,2,,,,
18,up,Shakin' Stevens,Merry Christmas Everyone,53,3,2,,,,
19,up,Lindemann,Gummi,66,19,2,,,,
20,up,Lindemann,Platz eins,69,20,2,,,,
21,down,AC/DC,Highway to Hell,13,3,4,,,,
22,down,Journey,Don't Stop Believin',12,1,4,,,,
23,down,Rammstein,ZEIG DICH,11,10,4,,,,
24,down,The BossHoss,Little Help (feat. Mimi & Josy),14,10,4,,,,
25,down,Disturbed,The Sound of Silence,15,12,4,,,,
26,up,Thunder,Christmas Day,88,2,2,,,,
27,up,Lindemann,Wer weiß das schon,70,27,2,,,,
28,down,AnnenMayKantereit,Tommi (Live),4,4,3,,,,
29,down,Papa Roach,Last Resort,18,7,4,,,,
30,down,AC/DC,Back In Black,22,5,4,,,,
31,down,Metallica,Nothing Else Matters,21,11,4,,,,
32,down,Queen,Another One Bites the Dust,19,1,4,,,,
33,down,The Killers,Mr. Brightside,27,2,4,,,,
34,down,AnnenMayKantereit,Barfuß am Klavier,20,5,4,,,,
35,down,Oasis,Wonderwall,23,20,4,,,,
36,down,Bon Jovi,Livin' On a Prayer,24,6,4,,,,
37,down,Nickelback,How You Remind Me,25,13,4,,,,
38,down,Rammstein,PUPPE,26,24,4,,,,
39,down,AC/DC,Hells Bells,29,13,4,,,,
40,up,Lindemann,Mathematik,74,40,2,,,,
41,down,Toto,Africa,38,4,4,,,,
42,down,Dean Lewis,Waves,40,20,4,,,,
43,down,Metallica,Enter Sandman,34,19,4,,,,
44,down,Bryan Adams,Summer Of '69,39,5,4,,,,
45,down,blink-182,All the Small Things,31,14,4,,,,
46,down,Rammstein,WAS ICH LIEBE,30,27,4,,,,
47,down,AC/DC,Thunderstruck,32,5,4,70,2019-11-17,63,2019-12-08
48,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,35,4,4,,,,
49,down,Rammstein,SEX,37,30,4,,,,
50,down,Eagles,Hotel California,46,19,4,,,,
51,down,Evanescence,Bring Me To Life,44,14,4,,,,
52,-,Lindemann,Ach so gern (Pain Version),-,52,1,,,,
53,down,AnnenMayKantereit,Marie,43,14,4,,,,
54,down,Rammstein,DIAMANT,42,37,4,,,,
55,up,Leonard Cohen,Happens to the Heart,77,55,2,,,,
56,down,Die Toten Hosen,Feiern im Regen,41,3,4,,,,
57,down,Phil Collins,In the Air Tonight,49,13,4,,,,
58,down,Passenger,Let Her Go,47,23,4,,,,
59,up,Toploader,Dancing In the Moonlight,67,3,4,,,,
60,down,AnnenMayKantereit,Ozean,36,24,4,,,,
61,up,The Beatles,Here Comes the Sun,73,11,2,,,,
62,down,Rammstein,WEIT WEG,52,43,4,,,,
63,up,The Fray,How to Save a Life,65,22,4,,,,
64,down,Queen,Under Pressure (feat. David Bowie),54,13,4,,,,
65,down,AnnenMayKantereit,Oft gefragt,50,5,4,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,56,5,4,,,,
67,down,The Police,Every Breath You Take,61,26,4,,,,
68,down,Rammstein,TATTOO,55,46,4,,,,
69,-,Billy Talent,Forgiveness I + II,-,22,1,,,,
70,-,Frei.Wild,Im Auftrag der Welt (Akustik Version),-,70,1,,,,
71,-,Frei.Wild,Nicht zuviel denken und einfach machen (Akustik Version),-,69,1,,,,
72,-,Frei.Wild,Sommerland,-,71,1,,,,
73,-,Frei.Wild,Zusammen und vereint (Akustik Version),-,73,1,,,,
74,up,Leonard Cohen,Moving On,92,74,2,,,,
75,down,LINKIN PARK,CASTLE OF GLASS,57,7,4,,,,
76,-,U2 & A. R. Rahman,Ahimsa,-,76,1,62,2019-11-24,62,2019-11-24
77,-,Frei.Wild,Keine Lüge reicht je bis zur Wahrheit,-,77,1,,,,
78,-,Frei.Wild,Wo nur die Besten thronen,-,78,1,,,,
79,-,Frei.Wild,Der Teufel trägt Geweih (Akustik Version),-,79,1,,,,
80,down,Böhse Onkelz,Auf gute Freunde,60,16,4,,,,
81,-,Frei.Wild,"Yeah, yeah, yeah (Akustik Version)",-,81,1,,,,
82,-,Frei.Wild,Ein zweiter stiller Gruß (Intro) [Akustik Version],-,82,1,,,,
83,-,Frei.Wild,Und ich war wieder da (Akustik Version),-,83,1,,,,
84,-,Frei.Wild,Blinde Völker wie Armeen,-,84,1,,,,
85,down,Die Toten Hosen,Ohne Dich (Ohne Strom),45,12,4,,,,
86,-,Frei.Wild,"Eine Freundschaft, eine Liebe, eine Familie (Akustik Version)",-,86,1,,,,
87,-,Frei.Wild,Hab keine Angst (Akustik Version),-,87,1,,,,
88,-,Frei.Wild,"Unvergessen, unvergänglich, lebenslänglich (Akustik Version)",-,88,1,,,,
89,-,The Rolling Stones,Paint It Black,-,58,1,,,,
90,down,Rammstein,Engel,75,12,4,,,,
91,down,AnnenMayKantereit,Vielleicht Vielleicht,72,35,4,,,,
92,down,Queen,Killer Queen,59,43,4,,,,
93,down,Queen,I Want To Break Free,63,42,4,,,,
94,down,Electric Light Orchestra,Mr. Blue Sky,83,12,4,,,,
95,down,Queen,We Will Rock You,58,30,4,,,,
96,-,Leonard Cohen,The Night of Santiago,-,96,1,,,,
97,down,System Of A Down,Chop Suey!,87,36,4,,,,
98,down,Snow Patrol,Chasing Cars,68,34,4,,,,
99,down,Rage Against the Machine,Killing In the Name,76,38,4,,,,
100,down,The Beatles,Yesterday,98,47,3,,,,
