Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Zeit,2,1,10,,,,
2,up,Rammstein,Zick Zack,6,1,6,,,,
3,down,Rammstein,Armee der Tristen,1,1,3,,,,
4,up,Rammstein,Dicke T****n,5,1,3,,,,
5,up,Rammstein,Angst,7,4,3,,,,
6,down,Rammstein,Giftig,4,4,3,,,,
7,down,Rammstein,Schwarz,3,3,3,,,,
8,up,Rammstein,Meine Tränen,9,8,3,,,,
9,up,Rammstein,Adieu,11,8,3,,,,
10,down,Rammstein,OK,8,8,3,,,,
11,down,Rammstein,Lügen,10,10,3,,,,
12,up,Fleetwood Mac,Go Your Own Way,13,1,35,,,,
13,up,Måneskin,Beggin,15,1,48,,,,
14,up,Journey,Don't Stop Believin',17,1,132,,,,
15,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,14,1,10,,,,
16,up,Måneskin,I WANNA BE YOUR SLAVE,20,1,52,,,,
17,up,Rammstein,DEUTSCHLAND,19,1,132,,,,
18,up,LINKIN PARK,In the End,21,1,84,,,,
19,down,Queen,Bohemian Rhapsody,18,1,132,,,,
20,up,The Killers,Mr. Brightside,22,2,132,,,,
21,up,Nirvana,Smells Like Teen Spirit,23,3,39,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,24,5,132,,,,
23,up,AC/DC,Back In Black,27,5,132,,,,
24,up,Toto,Africa,30,4,132,,,,
25,up,AC/DC,Highway to Hell,26,3,132,,,,
26,up,Bryan Adams,Summer Of '69,28,5,132,,,,
27,down,Kraftklub,Ein Song reicht,16,1,7,,,,
28,up,AC/DC,Thunderstruck,33,5,132,70,2019-11-17,63,2019-12-08
29,down,LINKIN PARK,Numb,25,2,84,,,,
30,down,Kontra K,Gib mir kein' Grund,12,5,3,,,,
31,up,Böhse Onkelz,Auf gute Freunde,38,16,128,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,29,3,132,,,,
33,down,Queen,Another One Bites the Dust,31,1,132,,,,
34,down,AnnenMayKantereit,Pocahontas,32,2,132,,,,
35,up,AC/DC,You Shook Me All Night Long,42,18,126,,,,
36,up,Eagles,Hotel California,44,19,132,,,,
37,up,AC/DC,Hells Bells,43,13,132,,,,
38,up,Bon Jovi,Livin' On a Prayer,40,6,132,,,,
39,down,Queen,Don't Stop Me Now,35,3,132,,,,
40,down,Disturbed,The Sound of Silence,36,12,132,,,,
41,up,Die Toten Hosen,Tage wie diese,50,16,119,,,,
42,down,Papa Roach,Last Resort,41,7,132,,,,
43,up,blink-182,All the Small Things,49,14,132,,,,
44,up,Toploader,Dancing In the Moonlight,53,3,131,,,,
45,up,Lynyrd Skynyrd,Sweet Home Alabama,56,33,124,,,,
46,up,Eagle-Eye Cherry,Save Tonight,58,21,81,,,,
47,up,Rammstein,RADIO,48,2,132,,,,
48,up,Die Ärzte,Junge,55,36,64,,,,
49,down,Rammstein,AUSLÄNDER,45,5,132,,,,
50,down,Nickelback,How You Remind Me,46,13,132,,,,
51,-,The Rasmus,Jezebel,-,45,1,,,,
52,down,Tom Odell,Another Love,34,18,73,,,,
53,down,Evanescence,Bring Me To Life,51,14,126,,,,
54,up,Phil Collins,In the Air Tonight,57,13,132,,,,
55,down,LINKIN PARK,CASTLE OF GLASS,47,7,129,,,,
56,up,Metallica,Nothing Else Matters,64,11,132,,,,
57,up,Aretha Franklin,Respect,78,57,10,,,,
58,up,Die Ärzte,Schrei nach Liebe,59,32,84,,,,
59,-,Stevie Nicks,Edge of Seventeen (Remastered),-,59,1,,,,
60,up,Queen,Crazy Little Thing Called Love,60,41,34,,,,
61,up,Rammstein,Du hast,70,8,47,,,,
62,down,The Goo Goo Dolls,Iris,52,9,11,,,,
63,down,Fleetwood Mac,Landslide (Remastered),37,23,25,,,,
64,down,Ice Cube,It Was a Good Day,61,51,12,,,,
65,up,Die Ärzte,Westerland,79,36,28,,,,
66,up,Rammstein,ZEIG DICH,72,10,76,,,,
67,down,AnnenMayKantereit,Barfuß am Klavier,54,5,132,,,,
68,-,Suki Waterhouse,Good Looking,-,48,1,,,,
69,down,Rammstein,Sonne,66,3,14,,,,
70,up,System Of A Down,Chop Suey!,76,36,97,,,,
71,up,The Offspring,The Kids Aren't Alright,82,38,62,,,,
72,-,Sportfreunde Stiller,I'M ALRIGHT!,-,72,1,,,,
73,up,Måneskin,ZITTI E BUONI,96,2,48,,,,
74,-,Phil Collins,You Can't Hurry Love,-,48,60,,,,
75,-,The Rasmus,In the Shadows,-,75,1,,,,
76,-,Rammstein,Engel,-,69,69,,,,
77,up,Queen,Under Pressure (feat. David Bowie),94,13,128,,,,
78,up,Fleetwood Mac,Dreams,85,1,93,,,,
79,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",100,49,100,,,,
80,-,Van Halen,Jump,-,17,107,,,,
81,up,Fleetwood Mac,The Chain,84,45,86,,,,
82,up,The Police,Every Breath You Take,92,26,128,,,,
83,-,AC/DC,T.N.T.,-,46,97,,,,
84,-,Bloodhound Gang,The Bad Touch,-,56,21,,,,
85,up,Nirvana,Come as You Are,93,49,31,,,,
86,-,Pink Floyd,Wish You Were Here,-,44,119,,,,
87,-,Guns N' Roses,Paradise City,-,35,62,,,,
88,-,Kiss,I Was Made for Lovin' You,-,40,20,,,,
89,up,Electric Light Orchestra,Mr. Blue Sky,99,64,36,,,,
90,-,Black Sabbath,Paranoid,-,56,40,,,,
91,-,Creedence Clearwater Revival,Fortunate Son,-,57,52,,,,
92,-,AnnenMayKantereit,Tommi (Live),-,4,50,,,,
93,down,Queen,We Will Rock You,73,30,96,,,,
94,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,4,67,,,,
95,down,Nirvana,Something In the Way,39,14,10,,,,
96,down,Electric Callboy,Spaceman (feat. FiNCH),63,13,6,,,,
97,down,AnnenMayKantereit,Oft gefragt,71,5,126,,,,
98,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,71,10,,,,
99,-,The Proclaimers,I'm Gonna Be (500 Miles),-,66,33,,,,
100,-,Gnarls Barkley,Crazy,-,4,72,,,,
