Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brings,"Polka, Polka, Polka (Single Version)",60,1,6,,,,
2,down,Giant Rooks,Watershed,1,1,4,,,,
3,down,Rammstein,DEUTSCHLAND,2,1,16,,,,
4,up,Kasalla,Pirate,62,3,4,,,,
5,down,AnnenMayKantereit,Pocahontas,3,2,16,,,,
6,up,Brings,Superjeilezick,84,6,3,,,,
7,down,Linkin Park & Jay-Z,Numb / Encore,4,3,16,,,,
8,down,Queen,Bohemian Rhapsody,6,1,16,,,,
9,up,Kasalla,Alle Jläser huh,76,9,4,,,,
10,down,Queen,Don't Stop Me Now,5,3,16,,,,
11,down,AnnenMayKantereit,Barfuß am Klavier,7,5,16,,,,
12,up,Brings,Kölsche Jung,82,6,4,,,,
13,down,Rammstein,RADIO,8,2,16,,,,
14,down,Papa Roach,Last Resort,10,7,16,,,,
15,up,Kasalla,Stadt met K,81,15,2,,,,
16,down,AC/DC,Highway to Hell,11,3,16,,,,
17,down,Rammstein,AUSLÄNDER,12,5,16,,,,
18,down,Journey,Don't Stop Believin',9,1,16,,,,
19,down,AnnenMayKantereit,Oft gefragt,14,5,16,,,,
20,down,The Killers,Mr. Brightside,13,2,16,,,,
21,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,15,4,16,,,,
22,down,Disturbed,The Sound of Silence,18,12,16,,,,
23,down,AC/DC,Back In Black,19,5,16,,,,
24,down,Bon Jovi,Livin' On a Prayer,17,6,16,,,,
25,up,Brings,Su lang mer noch am lääve sin (Radio Edit),97,25,2,,,,
26,down,AnnenMayKantereit,Marie,21,14,16,,,,
27,down,Toploader,Dancing In the Moonlight,16,3,16,,,,
28,down,Metallica,Nothing Else Matters,20,11,16,,,,
29,down,AC/DC,Thunderstruck,22,5,16,70,2019-11-17,63,2019-12-08
30,up,Bryan Adams,Summer Of '69,32,5,16,,,,
31,down,Rammstein,ZEIG DICH,24,10,16,,,,
32,down,blink-182,All the Small Things,26,14,16,,,,
33,down,AC/DC,Hells Bells,31,13,16,,,,
34,down,The BossHoss,Little Help (feat. Mimi & Josy),29,10,16,,,,
35,down,Nickelback,How You Remind Me,30,13,16,,,,
36,down,Evanescence,Bring Me To Life,25,14,16,,,,
37,down,Oasis,Wonderwall,27,20,16,,,,
38,down,Queen,Another One Bites the Dust,33,1,16,,,,
39,down,AnnenMayKantereit,Tommi (Live),34,4,15,,,,
40,down,Passenger,Let Her Go,23,23,16,,,,
41,up,Die Toten Hosen,Tage wie diese,54,19,15,,,,
42,down,Metallica,Enter Sandman,28,19,16,,,,
43,down,Eagles,Hotel California,35,19,16,,,,
44,down,Toto,Africa,36,4,16,,,,
45,down,Rage Against the Machine,Killing In the Name,38,38,15,,,,
46,down,Phil Collins,In the Air Tonight,43,13,16,,,,
47,up,The Beatles,Here Comes the Sun (2019 Mix),49,3,15,,,,
48,-,Brings,Sünderlein,-,37,1,,,,
49,down,Guns N' Roses,Sweet Child O' Mine,42,5,16,,,,
50,down,Queen,Under Pressure (feat. David Bowie),45,13,16,,,,
51,down,Böhse Onkelz,Auf gute Freunde,48,16,16,,,,
52,down,Rammstein,PUPPE,40,24,16,,,,
53,down,The Police,Every Breath You Take,46,26,16,,,,
54,up,Bruce Springsteen,Dancing In the Dark,83,30,7,,,,
55,-,Kasalla,Dausend Levve,-,55,1,,,,
56,-,Brings,"Poppe, kaate, danze (Radio Version)",-,56,1,,,,
57,down,Lindemann,Steh auf,37,6,16,,,,
58,down,AC/DC,T.N.T.,57,46,15,,,,
59,down,LINKIN PARK,CASTLE OF GLASS,41,7,16,,,,
60,down,The Fray,How to Save a Life,47,22,16,,,,
61,-,Brings,Jeck Yeah!,-,60,1,,,,
62,-,Brings,Et jeilste Land (feat. Dennis aus Hürth),-,62,1,,,,
63,down,AnnenMayKantereit,Vielleicht Vielleicht,39,35,15,,,,
64,down,Queen,Killer Queen,52,43,16,,,,
65,down,Gnarls Barkley,Crazy,50,4,11,,,,
66,down,Snow Patrol,Chasing Cars,59,34,16,,,,
67,down,AnnenMayKantereit,Ozean,44,24,16,,,,
68,down,Electric Light Orchestra,Mr. Blue Sky,55,12,16,,,,
69,up,Rammstein,Engel,70,12,16,,,,
70,-,Ozzy Osbourne,All My Life,-,54,1,,,,
71,-,Biffy Clyro,Instant History,-,41,1,,,,
72,-,Ozzy Osbourne,Straight to Hell,-,60,1,,,,
73,down,Rammstein,WAS ICH LIEBE,67,27,16,,,,
74,down,AnnenMayKantereit,Hinter klugen Sätzen,63,40,9,,,,
75,down,Pink Floyd,Wish You Were Here,53,44,15,,,,
76,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,51,3,96,2020-01-12,68,2020-01-19
77,down,Rammstein,Du hast,66,8,12,,,,
78,up,Slipknot,Unsainted,78,78,5,,,,
79,-,Bon Jovi,Limitless,-,21,1,,,,
80,-,Bläck Fööss,Du (bes die Stadt),-,80,1,,,,
81,down,The Beatles,Yesterday,51,47,13,,,,
82,-,Ozzy Osbourne,Under the Graveyard,-,82,1,86,2019-11-10,86,2019-11-10
83,down,AC/DC,You Shook Me All Night Long,61,18,14,,,,
84,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,49,15,,,,
85,down,Queen,We Will Rock You,65,30,16,,,,
86,-,Brings,Superjeilezick (Party Mix),-,16,1,,,,
87,-,Die Toten Hosen,Das Altbierlied,-,87,1,,,,
88,-,Kasalla,Kumm mer lääve,-,88,1,,,,
89,down,Dean Lewis,Waves,56,20,16,,,,
90,-,Ozzy Osbourne,Goodbye,-,90,1,,,,
91,down,The Beatles,Come Together,68,51,10,,,,
92,down,The Goo Goo Dolls,Iris,74,9,6,,,,
93,-,BAP,Verdamp Lang Her,-,93,1,,,,
94,down,Tom Odell,Heal,91,54,2,,,,
95,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,95,1,,,,
96,down,System Of A Down,Chop Suey!,69,36,14,,,,
97,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],96,4,10,,,,
98,down,Lindemann,Knebel,64,2,15,,,,
99,down,AnnenMayKantereit,Du bist anders,79,70,7,,,,
100,down,Train,Drops of Jupiter,75,75,2,,,,
