Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,16,79,2019-12-08,14,2020-12-27
2,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],2,2,6,,,,
3,up,Paul McCartney,Wonderful Christmastime (Edited Version),3,1,14,,,,
4,up,Thunder,Christmas Day,4,2,12,,,,
5,up,Eagles,Please Come Home for Christmas,9,4,9,,,,
6,up,Chris Rea,Driving Home for Christmas,6,6,8,45,2019-12-22,45,2019-12-22
7,down,Bosse,Der letzte Tanz,5,1,12,,,,
8,up,Toploader,Dancing In the Moonlight,14,3,60,,,,
9,down,Rammstein,DEUTSCHLAND,7,1,60,,,,
10,down,LINKIN PARK,In the End,8,1,12,,,,
11,up,AC/DC,Highway to Hell,11,3,60,,,,
12,up,AC/DC,Shot in the Dark,12,2,12,,,,
13,up,Queen,Bohemian Rhapsody,16,1,60,,,,
14,up,AC/DC,Back In Black,15,5,60,,,,
15,up,Journey,Don't Stop Believin',40,3,5,,,,
16,up,Queen,Don't Stop Me Now,20,3,60,,,,
17,up,Toto,Africa,31,4,60,,,,
18,up,Metallica,Nothing Else Matters,21,11,60,,,,
19,up,AC/DC,Realize,25,2,7,,,,
20,up,The Pogues,Fairytale of New York,81,20,5,,,,
21,up,Bon Jovi,Livin' On a Prayer,27,6,60,,,,
22,down,LINKIN PARK,Numb,10,2,12,,,,
23,down,Helene Fischer,LUIS FONSI,19,19,3,,,,
24,up,Bryan Adams,Summer Of '69,30,5,60,,,,
25,down,Disturbed,The Sound of Silence,24,12,60,,,,
26,down,AnnenMayKantereit,Pocahontas,23,2,60,,,,
27,up,AC/DC,Thunderstruck,28,5,60,70,2019-11-17,63,2019-12-08
28,down,Linkin Park & Jay-Z,Numb / Encore,13,3,60,,,,
29,down,Fleetwood Mac,Dreams,17,1,21,,,,
30,down,The Killers,Mr. Brightside,18,2,60,,,,
31,up,AC/DC,Hells Bells,34,13,60,,,,
32,-,AC/DC,Mistress for Christmas,-,32,3,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,35,5,60,,,,
34,down,Everybody Loves an Outlaw,I See Red,22,1,25,,,,
35,up,Paul McCartney,Find My Way,56,35,2,,,,
36,up,Phil Collins,In the Air Tonight,39,13,60,,,,
37,up,Queen,Another One Bites the Dust,47,1,60,,,,
38,down,Evanescence,Bring Me To Life,29,14,60,,,,
39,up,Queen,Under Pressure (feat. David Bowie),48,13,56,,,,
40,up,The Fray,How to Save a Life,41,22,60,,,,
41,up,Paul McCartney,Long Tailed Winter Bird,60,41,2,,,,
42,down,Nickelback,How You Remind Me,36,13,60,,,,
43,-,Pearl Jam,Let Me Sleep (It's Christmas Time),-,36,3,,,,
44,-,Bryan Adams,Merry Christmas,-,20,6,,,,
45,down,Eagles,Hotel California,42,19,60,,,,
46,-,Pretenders,2000 Miles,-,31,3,,,,
47,down,Papa Roach,Last Resort,32,7,60,,,,
48,-,Lee Aaron,It Doesn't Often Snow at Christmas,-,48,1,,,,
49,-,Jona Lewie,Stop the Cavalry,-,49,1,,,,
50,up,Böhse Onkelz,Auf gute Freunde,62,16,56,,,,
51,down,Helene Fischer,Highlights,33,33,3,,,,
52,down,AC/DC,Demon Fire,38,11,7,,,,
53,up,Dean Lewis,Waves,64,20,60,,,,
54,up,Paul McCartney,Pretty Boys,70,54,2,,,,
55,up,Paul McCartney,Women And Wives,69,55,2,,,,
56,down,Electric Light Orchestra,Mr. Blue Sky,52,12,57,,,,
57,down,Pink Floyd,Wish You Were Here,53,44,54,,,,
58,down,Metallica,Enter Sandman,45,19,60,,,,
59,-,"Emerson, Lake & Palmer",I Believe in Father Christmas,-,56,2,,,,
60,-,Keith Richards,Run Rudolph Run,-,60,3,,,,
61,down,blink-182,All the Small Things,46,14,60,,,,
62,-,U.S.A. for Africa,We Are the World,-,57,2,,,,
63,down,Rammstein,RADIO,43,2,60,,,,
64,down,AnnenMayKantereit,Barfuß am Klavier,37,5,60,,,,
65,-,David Essex,A Winter's Tale,-,55,2,,,,
66,down,The Police,Every Breath You Take,51,26,56,,,,
67,down,Passenger,Let Her Go,59,23,57,,,,
68,down,AnnenMayKantereit,Oft gefragt,58,5,60,,,,
69,-,Fleetwood Mac,Dreams,-,30,9,87,2020-10-18,87,2020-10-18
70,up,Paul McCartney,Deep Deep Feeling,75,70,2,,,,
71,up,Paul McCartney,Lavatory Lil,74,71,2,,,,
72,down,AC/DC,Rejection,49,4,7,,,,
73,up,AC/DC,Through The Mists Of Time,73,7,7,,,,
74,down,Rammstein,AUSLÄNDER,54,5,60,,,,
75,up,The Beatles,Here Comes the Sun,85,11,25,,,,
76,down,The Beatles,Here Comes the Sun (2019 Mix),71,3,58,,,,
77,up,Foreigner,I Want to Know What Love Is,88,59,10,,,,
78,up,Van Halen,Jump,87,17,49,,,,
79,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,49,52,,,,
80,-,Die Roten Rosen,Weihnachtsmann vom Dach,-,68,2,,,,
81,down,Journey,Don't Stop Believin',26,1,60,,,,
82,-,The Darkness,Christmas Time (Don't Let the Bells End),-,82,2,,,,
83,-,Spinal Tap,Christmas With the Devil,-,72,2,,,,
84,down,Helene Fischer,Viele,44,44,3,,,,
85,-,Bob Seger & The Last Heard,Sock It to Me Santa,-,85,2,,,,
86,-,The Waitresses,Christmas Wrapping (Long Version),-,50,2,,,,
87,-,Ray Charles,Georgia On My Mind,-,87,1,,,,
88,-,Loona,Hijo de la Luna,-,85,2,,,,
89,down,Giant Rooks,Watershed,50,1,46,,,,
90,down,Paul McCartney,Slidin',77,77,2,,,,
91,down,AC/DC,Kick You When You're Down,72,8,7,,,,
92,-,Jason Mraz,Winter Wonderland,-,52,2,,,,
93,up,U2,With or Without You,98,24,36,,,,
94,-,Shakin' Stevens,Merry Christmas Everyone,-,94,1,,,,
95,-,Queen,We Will Rock You,-,30,50,,,,
96,-,Foghat,All I Want for Christmas Is You,-,89,2,,,,
97,-,Fleetwood Mac,Go Your Own Way,-,7,8,,,,
98,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,67,2,,,,
99,-,Phil Collins,You Can't Hurry Love,-,48,32,,,,
100,down,Gnarls Barkley,Crazy,55,4,53,,,,
