Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,7,79,2019-12-08,14,2020-12-27
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),2,1,7,,,,
3,up,Rammstein,DEUTSCHLAND,4,1,8,,,,
4,up,Thunder,Christmas Day,5,2,6,,,,
5,down,Shakin' Stevens,Merry Christmas Everyone,3,3,6,,,,
6,up,AnnenMayKantereit,Pocahontas,6,2,8,,,,
7,up,Queen,Bohemian Rhapsody,9,1,8,,,,
8,up,Queen,Don't Stop Me Now,10,3,8,,,,
9,up,Eagles,Please Come Home for Christmas,12,4,4,,,,
10,down,Rammstein,RADIO,7,2,8,,,,
11,up,Linkin Park & Jay-Z,Numb / Encore,11,3,8,,,,
12,up,Journey,Don't Stop Believin',13,1,8,,,,
13,down,Rammstein,AUSLÄNDER,8,5,8,,,,
14,up,AC/DC,Highway to Hell,15,3,8,,,,
15,up,Chris Rea,Driving Home for Christmas,19,6,3,45,2019-12-22,45,2019-12-22
16,up,Frankie Goes to Hollywood,The Power of Love,37,16,4,,,,
17,up,Disturbed,The Sound of Silence,18,12,8,,,,
18,down,AnnenMayKantereit,Barfuß am Klavier,17,5,8,,,,
19,up,Queen,Another One Bites the Dust,25,1,8,,,,
20,up,Bryan Adams,Merry Christmas,44,20,4,,,,
21,up,The Pogues,Fairytale of New York,73,20,2,,,,
22,down,Metallica,Nothing Else Matters,20,11,8,,,,
23,up,Bon Jovi,Livin' On a Prayer,24,6,8,,,,
24,down,AC/DC,Back In Black,23,5,8,,,,
25,down,The Killers,Mr. Brightside,22,2,8,,,,
26,down,Rammstein,ZEIG DICH,14,10,8,,,,
27,up,Toploader,Dancing In the Moonlight,39,3,8,,,,
28,up,Toto,Africa,47,4,8,,,,
29,up,AC/DC,Hells Bells,34,13,8,,,,
30,down,Papa Roach,Last Resort,16,7,8,,,,
31,up,Pretenders,2000 Miles,87,31,2,,,,
32,down,The BossHoss,Little Help (feat. Mimi & Josy),21,10,8,,,,
33,up,Bryan Adams,Summer Of '69,36,5,8,,,,
34,down,Oasis,Wonderwall,32,20,8,,,,
35,up,AC/DC,Thunderstruck,42,5,8,70,2019-11-17,63,2019-12-08
36,up,Pearl Jam,Let Me Sleep (It's Christmas Time),93,36,2,,,,
37,down,AnnenMayKantereit,Tommi (Live),28,4,7,,,,
38,up,Phil Collins,In the Air Tonight,46,13,8,,,,
39,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,31,4,8,,,,
40,up,Eagles,Hotel California,54,19,8,,,,
41,up,Queen,Under Pressure (feat. David Bowie),45,13,8,,,,
42,down,Nickelback,How You Remind Me,29,13,8,,,,
43,up,Guns N' Roses,Sweet Child O' Mine,53,5,8,,,,
44,up,The Police,Every Breath You Take,70,26,8,,,,
45,up,Passenger,Let Her Go,48,23,8,,,,
46,up,Queen,We Will Rock You,56,30,8,,,,
47,up,Queen,Killer Queen,64,43,8,,,,
48,up,The Beatles,Here Comes the Sun (2019 Mix),55,3,7,,,,
49,up,Pink Floyd,Wish You Were Here,59,44,7,,,,
50,up,Böhse Onkelz,Auf gute Freunde,51,16,8,,,,
51,up,The Beatles,Come Together,77,51,2,,,,
52,up,AC/DC,Mistress for Christmas,94,32,2,,,,
53,down,Rammstein,PUPPE,27,24,8,,,,
54,down,AnnenMayKantereit,Marie,41,14,8,,,,
55,-,David Essex,A Winter's Tale,-,55,1,,,,
56,down,The Fray,How to Save a Life,49,22,8,,,,
57,down,Metallica,Enter Sandman,33,19,8,,,,
58,up,Electric Light Orchestra,Mr. Blue Sky,61,12,8,,,,
59,down,Evanescence,Bring Me To Life,40,14,8,,,,
60,up,Keith Richards,Run Rudolph Run,98,60,2,,,,
61,down,blink-182,All the Small Things,50,14,8,,,,
62,down,Rammstein,WAS ICH LIEBE,35,27,8,,,,
63,down,AC/DC,You Shook Me All Night Long,62,18,6,,,,
64,up,AnnenMayKantereit,Oft gefragt,79,5,8,,,,
65,down,Lindemann,Steh auf,26,6,8,,,,
66,-,"Emerson, Lake & Palmer",I Believe in Father Christmas,-,56,1,,,,
67,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,67,1,,,,
68,up,AC/DC,T.N.T.,72,46,7,,,,
69,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,67,1,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,49,7,,,,
71,down,Die Toten Hosen,Tage wie diese,68,19,7,,,,
72,down,Lindemann,Knebel,30,2,8,,,,
73,-,"Lemmy Kilmister, Billy F Gibbons & Dave Grohl",Run Rudolph Run,-,63,1,,,,
74,-,U.S.A. for Africa,We Are the World,-,57,1,,,,
75,down,Dean Lewis,Waves,52,20,8,,,,
76,up,The Beatles,Let It Be,89,42,3,,,,
77,down,LINKIN PARK,CASTLE OF GLASS,58,7,8,,,,
78,down,Van Halen,Jump,76,17,4,,,,
79,down,Rammstein,Engel,78,69,7,,,,
80,-,Led Zeppelin,Stairway to Heaven,-,64,3,,,,
81,down,Rammstein,SEX,38,30,8,,,,
82,up,Lynyrd Skynyrd,Sweet Home Alabama,88,33,7,,,,
83,down,Snow Patrol,Chasing Cars,67,34,8,,,,
84,-,The Darkness,Christmas Time (Don't Let the Bells End),-,82,1,,,,
85,-,Loona,Hijo de la Luna,-,85,1,,,,
86,-,Spinal Tap,Christmas With the Devil,-,72,1,,,,
87,-,Bob Seger & The Last Heard,Sock It to Me Santa,-,85,1,,,,
88,-,The Waitresses,Christmas Wrapping (Long Version),-,50,1,,,,
89,-,Foghat,All I Want for Christmas Is You,-,89,1,,,,
90,-,Jason Mraz,Winter Wonderland,-,52,1,,,,
91,down,Rammstein,DIAMANT,43,37,8,,,,
92,-,Melissa Etheridge,Christmas in America,-,92,1,,,,
93,down,Rammstein,WEIT WEG,65,43,8,,,,
94,-,The Beatles,Here Comes the Sun,-,11,4,,,,
95,-,Die Roten Rosen,Weihnachtsmann vom Dach,-,68,1,,,,
96,-,"Ronnie James Dio, Tony Iommi, Rudy Sarzo & Simon Wright",God Rest Ye Merry Gentlemen,-,96,1,,,,
97,down,AnnenMayKantereit,Ozean,69,24,8,,,,
98,down,Rammstein,Engel,83,12,8,,,,
99,down,Queen,I Want To Break Free,82,42,7,,,,
100,-,Die Roten Rosen,Auld Lang Syne,-,95,1,,,,
