Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giant Rooks,Watershed,1,1,12,,,,
2,up,Rammstein,DEUTSCHLAND,3,1,24,,,,
3,up,The Beatles,Here Comes the Sun (2019 Mix),10,3,23,,,,
4,down,Journey,Don't Stop Believin',2,1,24,,,,
5,down,Queen,Bohemian Rhapsody,4,1,24,,,,
6,down,AnnenMayKantereit,Pocahontas,5,2,24,,,,
7,up,Queen,Don't Stop Me Now,7,3,24,,,,
8,down,Linkin Park & Jay-Z,Numb / Encore,6,3,24,,,,
9,up,The Killers,Mr. Brightside,9,2,24,,,,
10,up,Toto,Africa,11,4,24,,,,
11,down,AnnenMayKantereit,Barfuß am Klavier,8,5,24,,,,
12,up,Papa Roach,Last Resort,12,7,24,,,,
13,up,AC/DC,Highway to Hell,13,3,24,,,,
14,up,Bryan Adams,Summer Of '69,17,5,24,,,,
15,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,14,4,24,,,,
16,down,Rammstein,RADIO,15,2,24,,,,
17,down,AC/DC,Back In Black,16,5,24,,,,
18,up,Toploader,Dancing In the Moonlight,32,3,24,,,,
19,up,AC/DC,Thunderstruck,24,5,24,70,2019-11-17,63,2019-12-08
20,down,Bon Jovi,Livin' On a Prayer,19,6,24,,,,
21,down,Queen,Another One Bites the Dust,18,1,24,,,,
22,down,AnnenMayKantereit,Oft gefragt,20,5,24,,,,
23,down,Disturbed,The Sound of Silence,22,12,24,,,,
24,up,Frei.Wild,"Alles, alles was mir fehlt",27,24,3,,,,
25,up,Eagles,Hotel California,28,19,24,,,,
26,down,Rammstein,AUSLÄNDER,21,5,24,,,,
27,down,blink-182,All the Small Things,25,14,24,,,,
28,down,Metallica,Nothing Else Matters,23,11,24,,,,
29,up,AC/DC,Hells Bells,30,13,24,,,,
30,up,Frei.Wild,Wir gehen Dir ewig auf die Eier,37,30,3,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,26,5,24,,,,
32,down,Nickelback,How You Remind Me,29,13,24,,,,
33,up,Oasis,Wonderwall,38,20,24,,,,
34,up,Dean Lewis,Waves,35,20,24,,,,
35,down,AnnenMayKantereit,Marie,31,14,24,,,,
36,down,Frei.Wild,Nur das Leben in Freiheit,33,33,3,,,,
37,down,Metallica,Enter Sandman,34,19,24,,,,
38,up,Phil Collins,In the Air Tonight,43,13,24,,,,
39,up,Frei.Wild,Corona Weltuntergang,69,9,6,,,,
40,up,Bruce Springsteen,Dancing In the Dark,40,30,15,,,,
41,down,Rammstein,ZEIG DICH,39,10,24,,,,
42,up,The Beatles,Let It Be,73,42,13,,,,
43,down,Evanescence,Bring Me To Life,42,14,24,,,,
44,up,AC/DC,You Shook Me All Night Long,44,18,20,,,,
45,up,Lynyrd Skynyrd,Sweet Home Alabama,46,33,21,,,,
46,up,Frei.Wild,Hier rein da raus Freigeist,49,46,2,,,,
47,down,The BossHoss,Little Help (feat. Mimi & Josy),41,10,24,,,,
48,up,Queen,Under Pressure (feat. David Bowie),48,13,24,,,,
49,up,Gnarls Barkley,Crazy,58,4,18,,,,
50,up,Böhse Onkelz,Auf gute Freunde,50,16,24,,,,
51,up,Passenger,Let Her Go,56,23,24,,,,
52,up,Snow Patrol,Chasing Cars,62,34,24,,,,
53,up,Electric Light Orchestra,Mr. Blue Sky,55,12,23,,,,
54,up,Rusted Root,Send Me On My Way,82,34,4,,,,
55,up,The Beatles,Twist and Shout,91,52,9,,,,
56,down,Böhse Onkelz,Kuchen und Bier,36,1,8,,,,
57,down,Pink Floyd,Wish You Were Here,52,44,22,,,,
58,down,Rage Against the Machine,Killing In the Name,47,38,23,,,,
59,up,Queen,Killer Queen,75,43,23,,,,
60,up,The Beatles,Yesterday,76,47,19,,,,
61,down,The Police,Every Breath You Take,54,26,24,,,,
62,down,LINKIN PARK,CASTLE OF GLASS,61,7,24,,,,
63,down,The Fray,How to Save a Life,57,22,24,,,,
64,-,Crowded House,Weather With You,-,64,1,,,,
65,down,Queen,We Will Rock You,63,30,23,,,,
66,up,Frei.Wild,Ich weiss wer ich war,68,66,2,,,,
67,down,Nightwish,Music,66,66,2,,,,
68,-,The La's,There She Goes,-,68,3,,,,
69,down,AnnenMayKantereit,Vielleicht Vielleicht,59,35,23,,,,
70,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],70,4,14,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,49,22,,,,
72,-,The Beatles,Here Comes the Sun,-,11,7,,,,
73,-,Eagle-Eye Cherry,Save Tonight,-,21,2,,,,
74,up,Frei.Wild,"Renne, brenne, Himmelstürmer",80,74,3,,,,
75,down,Böhse Onkelz,Ein Hoch auf die Toten,45,5,8,,,,
76,down,Nightwish,Noise,67,67,2,,,,
77,-,A Day to Remember,Mindreader,-,77,1,,,,
78,down,AnnenMayKantereit,Tommi (Live),64,4,23,,,,
79,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,18,1,,,,
80,down,AC/DC,T.N.T.,71,46,21,,,,
81,-,Edward Sharpe & The Magnetic Zeros,Home,-,34,1,,,,
82,up,Frei.Wild,Engel über dem Himmel,85,82,2,,,,
83,up,Fleetwood Mac,Dreams,87,30,2,87,2020-10-18,87,2020-10-18
84,-,Rammstein,Engel,-,12,22,,,,
85,-,Billy Joel,Piano Man,-,85,2,,,,
86,-,4 Non Blondes,What's Up?,-,37,4,,,,
87,down,Rammstein,PUPPE,74,24,24,,,,
88,-,Rammstein,WAS ICH LIEBE,-,27,21,,,,
89,down,Nightwish,Shoemaker,72,72,2,,,,
90,up,Queen,Somebody to Love,90,61,6,,,,
91,-,The Beatles,Hey Jude,-,91,1,,,,
92,-,Queen,Who Wants To Live Forever,-,86,1,,,,
93,down,Van Halen,Jump,77,17,17,,,,
94,-,Queen,Crazy Little Thing Called Love,-,41,2,,,,
95,-,AnnenMayKantereit,Ozean,-,24,23,,,,
96,-,Fleetwood Mac,The Chain,-,45,2,,,,
97,-,Queen,We Are the Champions,-,57,8,,,,
98,up,Die Toten Hosen,Tage wie diese,98,16,23,,,,
99,down,Led Zeppelin,Stairway to Heaven,65,64,16,,,,
100,-,Rammstein,Du hast,-,8,16,,,,
