Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,80,,,,
2,down,LINKIN PARK,In the End,1,1,32,,,,
3,up,Udo Lindenberg,Wieder genauso,48,3,2,,,,
4,up,Rammstein,DEUTSCHLAND,4,1,80,,,,
5,up,AC/DC,Highway to Hell,6,3,80,,,,
6,down,LINKIN PARK,Numb,3,2,32,,,,
7,up,Queen,Bohemian Rhapsody,22,1,80,,,,
8,down,AC/DC,Back In Black,7,5,80,,,,
9,up,The Killers,Mr. Brightside,9,2,80,,,,
10,up,Toto,Africa,16,4,80,,,,
11,up,Linkin Park & Jay-Z,Numb / Encore,12,3,80,,,,
12,up,Bryan Adams,Summer Of '69,26,5,80,,,,
13,down,Bosse,Der letzte Tanz,11,1,32,,,,
14,down,Papa Roach,Last Resort,13,7,80,,,,
15,up,Bon Jovi,Livin' On a Prayer,24,6,80,,,,
16,down,AnnenMayKantereit,Pocahontas,14,2,80,,,,
17,up,Metallica,Nothing Else Matters,18,11,80,,,,
18,down,AC/DC,Thunderstruck,17,5,80,70,2019-11-17,63,2019-12-08
19,up,Queen,Another One Bites the Dust,32,1,80,,,,
20,up,Toploader,Dancing In the Moonlight,25,3,80,,,,
21,up,Disturbed,The Sound of Silence,21,12,80,,,,
22,down,Queen,Don't Stop Me Now,15,3,80,,,,
23,down,Evanescence,Bring Me To Life,20,14,74,,,,
24,up,blink-182,All the Small Things,30,14,80,,,,
25,up,Metallica,Enter Sandman,29,19,80,,,,
26,down,Broilers,Nicht alles endet irgendwann,5,1,4,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,37,5,80,,,,
28,up,Eagles,Hotel California,41,19,80,,,,
29,down,Broilers,Nach Hause kommen / Zurück zu mir,8,3,4,,,,
30,up,AC/DC,Hells Bells,36,13,80,,,,
31,up,The Beatles,Here Comes the Sun,39,11,34,,,,
32,down,Broilers,Gib das Schiff nicht auf!,10,5,4,,,,
33,up,AC/DC,You Shook Me All Night Long,44,18,74,,,,
34,up,Lynyrd Skynyrd,Sweet Home Alabama,49,33,75,,,,
35,down,The Fray,How to Save a Life,34,22,80,,,,
36,down,Tom Odell,Another Love,27,18,21,,,,
37,down,Nickelback,How You Remind Me,31,13,80,,,,
38,up,Eagle-Eye Cherry,Save Tonight,59,21,34,,,,
39,up,Phil Collins,In the Air Tonight,46,13,80,,,,
40,up,LINKIN PARK,CASTLE OF GLASS,45,7,77,,,,
41,up,AnnenMayKantereit,Barfuß am Klavier,50,5,80,,,,
42,down,Broilers,Porca Miseria,19,6,4,,,,
43,up,Electric Light Orchestra,Mr. Blue Sky,61,12,77,,,,
44,up,Journey,Don't Stop Believin',54,3,20,,,,
45,up,Rammstein,RADIO,55,2,80,,,,
46,down,Broilers,Alles wird wieder OK!,28,16,6,,,,
47,down,Broilers,Alter Geist,23,10,4,,,,
48,up,Böhse Onkelz,Auf gute Freunde,67,16,76,,,,
49,up,Fleetwood Mac,Dreams,62,1,41,,,,
50,up,Rammstein,AUSLÄNDER,53,5,80,,,,
51,up,Udo Lindenberg,Mittendrin,82,1,6,,,,
52,up,4 Non Blondes,What's Up?,79,37,25,,,,
53,down,Bring Me the Horizon,Can You Feel My Heart,51,2,20,,,,
54,up,AnnenMayKantereit,Oft gefragt,60,5,80,,,,
55,up,Dean Lewis,Waves,63,20,80,,,,
56,up,Queen,Under Pressure (feat. David Bowie),56,13,76,,,,
57,up,Die Ärzte,Schrei nach Liebe,58,32,32,,,,
58,down,Broilers,Schwer verliebter Hooligan,33,13,4,,,,
59,up,The Police,Every Breath You Take,69,26,76,,,,
60,up,Fleetwood Mac,The Chain,64,45,43,,,,
61,down,Broilers,Trink mich doch schön,35,15,4,,,,
62,down,Broilers,Da bricht das Herz,38,19,4,,,,
63,down,Broilers,Alice und Sarah,42,24,4,,,,
64,down,Broilers,Diktatur der Lerchen,40,17,4,,,,
65,down,Broilers,Niemand wird zurückgelassen,43,30,4,,,,
66,down,Pink Floyd,Wish You Were Here,65,44,74,,,,
67,up,Bruce Springsteen,Dancing In the Dark,81,30,60,,,,
68,down,System Of A Down,Chop Suey!,66,36,50,,,,
69,up,Snow Patrol,Chasing Cars,71,34,79,,,,
70,down,The Offspring,Let The Bad Times Roll,57,3,5,,,,
71,up,Gnarls Barkley,Crazy (Mixed),73,58,3,,,,
72,up,Passenger,Let Her Go,75,23,77,,,,
73,up,Tom Odell,Heal,74,54,32,,,,
74,up,The Offspring,The Kids Aren't Alright,77,38,13,,,,
75,down,Broilers,Dachbodenepisoden,47,28,4,,,,
76,-,Alex Bonso,Long Way,-,76,1,,,,
77,up,LINKIN PARK,One More Light,83,47,20,,,,
78,down,Everybody Loves an Outlaw,I See Red,76,1,45,,,,
79,up,KT Tunstall,Suddenly I See,94,73,18,,,,
80,-,Tom Petty,Free Fallin',-,80,1,,,,
81,-,Udo Lindenberg,Hoch im Norden,-,17,1,,,,
82,up,Giant Rooks,Watershed,92,1,62,,,,
83,down,Die Toten Hosen,Tage wie diese,70,19,67,,,,
84,-,Udo Lindenberg,Kompass,-,13,1,,,,
85,-,Bloodhound Gang,The Bad Touch (The K.M.F.D.M. Mix),-,75,14,,,,
86,-,Udo Lindenberg,Daumen im Wind,-,48,1,,,,
87,down,Die Ärzte,Junge,72,36,14,,,,
88,-,Jack Johnson,Better Together,-,77,12,,,,
89,-,Rammstein,ZEIG DICH,-,10,55,,,,
90,down,Rusted Root,Send Me On My Way,88,34,30,,,,
91,down,Fleetwood Mac,Go Your Own Way,90,7,23,,,,
92,down,Broilers,"An allen anderen Tagen nicht (Lebe, Du stirbst!)",52,33,4,,,,
93,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],98,4,50,,,,
94,down,Guns N' Roses,Paradise City,84,35,42,,,,
95,-,Lana Del Rey,Video Games,-,1,13,,,,
96,down,Van Halen,Jump,93,17,68,,,,
97,down,The Beatles,Let It Be,89,42,40,,,,
98,-,Dire Straits,Sultans of Swing,-,94,2,,,,
99,up,Rammstein,Engel,100,69,51,,,,
100,-,Neil Young,Heart of Gold,-,80,2,,,,
