Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,23,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,27,,,,
3,up,Nirvana,Smells Like Teen Spirit,3,3,14,,,,
4,up,LINKIN PARK,In the End,4,1,59,,,,
5,up,Queen,Bohemian Rhapsody,5,1,107,,,,
6,up,Journey,Don't Stop Believin',6,1,107,,,,
7,up,The Killers,Mr. Brightside,7,2,107,,,,
8,up,Fleetwood Mac,Go Your Own Way,11,1,10,,,,
9,down,LINKIN PARK,Numb,8,2,59,,,,
10,down,Rammstein,DEUTSCHLAND,9,1,107,,,,
11,up,Linkin Park & Jay-Z,Numb / Encore,12,3,107,,,,
12,down,AC/DC,Highway to Hell,10,3,107,,,,
13,up,Udo Lindenberg,Kompass,14,13,5,,,,
14,up,AC/DC,Back In Black,15,5,107,,,,
15,up,Queen,Another One Bites the Dust,16,1,107,,,,
16,up,Disturbed,The Sound of Silence,19,12,107,,,,
17,up,Queen,Don't Stop Me Now,17,3,107,,,,
18,down,Papa Roach,Last Resort,13,7,107,,,,
19,down,AC/DC,Thunderstruck,18,5,107,70,2019-11-17,63,2019-12-08
20,up,Måneskin,MAMMAMIA,52,20,2,,,,
21,up,Bryan Adams,Summer Of '69,21,5,107,,,,
22,down,Toto,Africa,20,4,107,,,,
23,up,AC/DC,You Shook Me All Night Long,24,18,101,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,27,5,107,,,,
25,up,Eagles,Hotel California,31,19,107,,,,
26,up,Evanescence,Bring Me To Life,26,14,101,,,,
27,down,The Walters,I Love You So,22,15,3,,,,
28,down,AnnenMayKantereit,Pocahontas,23,2,107,,,,
29,down,LINKIN PARK,CASTLE OF GLASS,25,7,104,,,,
30,down,AC/DC,Hells Bells,28,13,107,,,,
31,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,2,8,,,,
32,down,Bon Jovi,Livin' On a Prayer,30,6,107,,,,
33,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,1,16,,,,
34,down,Nickelback,How You Remind Me,29,13,107,,,,
35,down,blink-182,All the Small Things,33,14,107,,,,
36,up,The Rare Occasions,Notion,42,21,2,,,,
37,down,Metallica,Nothing Else Matters,32,11,107,,,,
38,up,Moritz Garth,Zeit für uns,88,38,2,,,,
39,down,Phil Collins,In the Air Tonight,35,13,107,,,,
40,down,Tom Odell,Another Love,34,18,48,,,,
41,down,The Fray,How to Save a Life,36,22,107,,,,
42,up,Böhse Onkelz,Auf gute Freunde,45,16,103,,,,
43,down,AnnenMayKantereit,Barfuß am Klavier,38,5,107,,,,
44,down,Måneskin,ZITTI E BUONI,37,2,27,,,,
45,down,Rammstein,AUSLÄNDER,40,5,107,,,,
46,up,Queen,Under Pressure (feat. David Bowie),49,13,103,,,,
47,up,Fleetwood Mac,Dreams,51,1,68,,,,
48,down,Volbeat,Shotgun Blues,39,13,9,,,,
49,up,System Of A Down,Chop Suey!,55,36,77,,,,
50,down,Die Ärzte,Schrei nach Liebe,43,32,59,,,,
51,up,Die Toten Hosen,Tage wie diese,53,19,94,,,,
52,up,The Police,Every Breath You Take,61,26,103,,,,
53,down,Rammstein,RADIO,44,2,107,,,,
54,up,Nirvana,Come as You Are,91,49,12,,,,
55,up,Pink Floyd,Wish You Were Here,65,44,101,,,,
56,up,Bloodhound Gang,The Bad Touch,63,56,12,,,,
57,up,The Offspring,The Kids Aren't Alright,64,38,40,,,,
58,down,Metallica,Enter Sandman,56,19,107,,,,
59,up,Snow Patrol,Chasing Cars,60,34,103,,,,
60,down,Toploader,Dancing In the Moonlight,41,3,107,,,,
61,down,Dean Lewis,Waves,59,20,107,,,,
62,up,The Cranberries,Zombie,68,42,26,,,,
63,up,AC/DC,T.N.T.,75,46,82,,,,
64,up,LINKIN PARK,What I've Done,84,38,49,,,,
65,up,Fleetwood Mac,The Chain,70,45,65,,,,
66,up,Queen,We Will Rock You,79,30,78,,,,
67,down,Passenger,Let Her Go,62,23,104,,,,
68,up,Electric Light Orchestra,Mr. Blue Sky,69,12,102,,,,
69,down,LINKIN PARK,Burn It Down,57,36,73,,,,
70,-,Unheilig,Geboren um zu leben,-,70,18,,,,
71,up,AnnenMayKantereit,Oft gefragt,74,5,103,,,,
72,up,Van Halen,Jump,72,17,92,,,,
73,-,LINKIN PARK,One More Light,-,47,40,,,,
74,down,Lynyrd Skynyrd,Sweet Home Alabama,67,33,102,,,,
75,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",85,49,87,,,,
76,-,Gnarls Barkley,Crazy (Mixed),-,58,20,,,,
77,up,R.E.M.,Losing My Religion,94,51,68,,,,
78,down,Bring Me the Horizon,Can You Feel My Heart,76,2,45,,,,
79,-,America,A Horse With No Name,-,62,1,,,,
80,up,Die Ärzte,Junge,97,36,39,,,,
81,up,Phil Collins,You Can't Hurry Love,90,48,45,,,,
82,-,Thunder,Christmas Day,-,2,14,,,,
83,up,Electric Light Orchestra,Mr. Blue Sky,83,64,23,,,,
84,-,Creedence Clearwater Revival,Fortunate Son,-,57,44,,,,
85,-,Eagle-Eye Cherry,Save Tonight,-,21,60,,,,
86,down,4 Non Blondes,What's Up?,46,37,52,,,,
87,up,Guns N' Roses,November Rain,89,59,10,,,,
88,down,blink-182,What's My Age Again?,71,14,24,,,,
89,-,The Plot In You,FEEL NOTHING,-,40,1,,,,
90,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,60,4,,,,
91,-,The Beatles,Let It Be (2021 Mix),-,47,2,,,,
92,up,Tom Odell,Heal,95,54,51,,,,
93,down,Rammstein,Engel,77,12,59,,,,
94,down,Led Zeppelin,Stairway to Heaven,93,64,47,,,,
95,down,Black Sabbath,Paranoid,82,56,27,,,,
96,-,Rammstein,Engel,-,69,67,,,,
97,-,Bon Jovi,You Give Love a Bad Name,-,46,42,,,,
98,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,98,12,11,,,,
99,-,Bruce Springsteen,Dancing In the Dark,-,30,79,,,,
100,-,The Proclaimers,I'm Gonna Be (500 Miles),-,66,31,,,,
