Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,99,1,12,79,2019-12-08,14,2020-12-27
2,down,AnnenMayKantereit,Gegenwart,1,1,2,,,,
3,down,AC/DC,Realize,2,2,3,,,,
4,down,AC/DC,Shot in the Dark,3,2,8,,,,
5,up,Toploader,Dancing In the Moonlight,20,3,56,,,,
6,up,Paul McCartney,Wonderful Christmastime (Edited Version),63,1,10,,,,
7,up,Fleetwood Mac,Dreams,12,1,17,,,,
8,up,Thunder,Christmas Day,83,2,8,,,,
9,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],82,2,2,,,,
10,down,AnnenMayKantereit,Gegenwartsbewältigung,6,6,2,,,,
11,down,AnnenMayKantereit,Zukunft,9,9,2,,,,
12,down,AnnenMayKantereit,So wies war,5,5,2,,,,
13,up,LINKIN PARK,In the End,24,1,8,,,,
14,down,AC/DC,Rejection,4,4,3,,,,
15,down,AnnenMayKantereit,Vergangenheit,13,13,2,,,,
16,up,AnnenMayKantereit,Warte auf mich [Подожди],16,16,2,,,,
17,up,Rammstein,DEUTSCHLAND,29,1,56,,,,
18,up,Bosse,Der letzte Tanz,26,1,8,,,,
19,down,AnnenMayKantereit,Spätsommerregen,15,15,2,,,,
20,down,AC/DC,Through The Mists Of Time,7,7,3,,,,
21,down,AC/DC,Kick You When You're Down,8,8,3,,,,
22,up,AnnenMayKantereit,Ganz egal,23,22,2,,,,
23,up,Queen,Don't Stop Me Now,41,3,56,,,,
24,up,AnnenMayKantereit,Aufgeregt,25,24,2,,,,
25,down,AC/DC,Demon Fire,11,11,3,,,,
26,up,AC/DC,Highway to Hell,31,3,56,,,,
27,down,AC/DC,Witch's Spell,10,10,3,,,,
28,up,LINKIN PARK,Numb,33,2,8,,,,
29,down,AnnenMayKantereit,Paloma,28,28,2,,,,
30,up,AnnenMayKantereit,Pocahontas,32,2,56,,,,
31,up,Queen,Bohemian Rhapsody,38,1,56,,,,
32,down,AnnenMayKantereit,Intro,19,19,2,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,35,3,56,,,,
34,up,The Killers,Mr. Brightside,36,2,56,,,,
35,up,AC/DC,Back In Black,40,5,56,,,,
36,up,AnnenMayKantereit,So laut so leer,37,36,2,,,,
37,down,AnnenMayKantereit,Die letzte Ballade,34,34,2,,,,
38,up,Bon Jovi,Livin' On a Prayer,46,6,56,,,,
39,up,Disturbed,The Sound of Silence,50,12,56,,,,
40,down,AC/DC,Wild Reputation,14,14,3,,,,
41,down,AnnenMayKantereit,Das Gefühl,39,39,2,,,,
42,up,Toto,Africa,43,4,56,,,,
43,down,AnnenMayKantereit,Interlude,42,42,2,,,,
44,up,Metallica,Nothing Else Matters,48,11,56,,,,
45,up,Papa Roach,Last Resort,52,7,56,,,,
46,down,AC/DC,No Man's Land,17,17,3,,,,
47,up,Bryan Adams,Summer Of '69,49,5,56,,,,
48,down,Journey,Don't Stop Believin',27,1,56,,,,
49,down,AC/DC,Thunderstruck,44,5,56,70,2019-11-17,63,2019-12-08
50,down,Everybody Loves an Outlaw,I See Red,45,1,21,,,,
51,down,AC/DC,Systems Down,18,18,3,,,,
52,down,AC/DC,Money Shot,21,21,3,,,,
53,-,Journey,Don't Stop Believin',-,3,2,,,,
54,up,AC/DC,Hells Bells,54,13,56,,,,
55,up,Evanescence,Bring Me To Life,62,14,56,,,,
56,up,Phil Collins,In the Air Tonight,58,13,56,,,,
57,down,AC/DC,Code Red,22,22,3,,,,
58,up,AnnenMayKantereit,Barfuß am Klavier,59,5,56,,,,
59,up,Nickelback,How You Remind Me,60,13,56,,,,
60,-,Chris Rea,Driving Home for Christmas,-,6,4,45,2019-12-22,45,2019-12-22
61,up,The Fray,How to Save a Life,78,22,56,,,,
62,up,Guns N' Roses,Sweet Child O' Mine,64,5,56,,,,
63,down,Edward Sharpe & The Magnetic Zeros,Home,55,34,23,,,,
64,up,Metallica,Enter Sandman,66,19,56,,,,
65,up,blink-182,All the Small Things,65,14,56,,,,
66,up,Eagles,Hotel California,70,19,56,,,,
67,-,Electric Light Orchestra,Mr. Blue Sky,-,12,53,,,,
68,down,AnnenMayKantereit,Outro,47,47,2,,,,
69,up,Rammstein,RADIO,79,2,56,,,,
70,up,Rammstein,AUSLÄNDER,81,5,56,,,,
71,up,Gnarls Barkley,Crazy,97,4,49,,,,
72,down,Die Ärzte,TRUE ROMANCE,30,5,8,,,,
73,down,Die Ärzte,PLAN B,51,1,6,,,,
74,down,Bring Me The Horizon,Teardrops,61,10,6,,,,
75,down,AnnenMayKantereit,Oft gefragt,68,5,56,,,,
76,down,Dean Lewis,Waves,73,20,56,,,,
77,down,Giant Rooks,Watershed,74,1,43,,,,
78,down,Queen,Another One Bites the Dust,53,1,56,,,,
79,down,Snow Patrol,Chasing Cars,76,34,56,,,,
80,-,Eagles,Please Come Home for Christmas,-,4,5,,,,
81,down,AC/DC,You Shook Me All Night Long,80,18,52,,,,
82,-,Rammstein,Sonne,-,3,2,,,,
83,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,72,4,54,,,,
84,-,Queen,Under Pressure (feat. David Bowie),-,13,52,,,,
85,-,Böhse Onkelz,Auf gute Freunde,-,16,52,,,,
86,up,The Beatles,Here Comes the Sun (2019 Mix),91,3,54,,,,
87,-,Bruce Springsteen,Dancing In the Dark,-,30,39,,,,
88,down,Die Ärzte,"ICH, AM STRAND",57,4,6,,,,
89,up,LINKIN PARK,CASTLE OF GLASS,95,7,55,,,,
90,down,Die Ärzte,DAS LETZTE LIED DES SOMMERS,67,2,6,,,,
91,-,Fleetwood Mac,Go Your Own Way,-,7,6,,,,
92,-,Royal Republic,Magic,-,59,1,,,,
93,up,Rusted Root,Send Me On My Way,100,34,11,,,,
94,down,Bruce Springsteen,Letter To You,85,22,10,,,,
95,-,Passenger,Let Her Go (Acoustic),-,68,2,,,,
96,-,Pink Floyd,Wish You Were Here,-,44,50,,,,
97,-,The Police,Every Breath You Take,-,26,52,,,,
98,down,Lynyrd Skynyrd,Sweet Home Alabama,88,33,53,,,,
99,down,Phil Collins,You Can't Hurry Love,75,48,30,,,,
100,-,R.E.M.,Losing My Religion,-,51,30,,,,
