Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,10,1,14,,,,
2,down,Die Ärzte,PLAN B,1,1,3,,,,
3,up,Bosse,Der letzte Tanz,15,1,5,,,,
4,down,Die Ärzte,DAS LETZTE LIED DES SOMMERS,2,2,3,,,,
5,down,Die Ärzte,"ICH, AM STRAND",4,4,3,,,,
6,down,Die Ärzte,TRUE ROMANCE,5,5,5,,,,
7,up,LINKIN PARK,In the End,19,1,5,,,,
8,down,Die Ärzte,ACHTUNG: BIELEFELD,3,3,3,,,,
9,down,Die Ärzte,WARUM SPRICHT NIEMAND ÜBER GITARRISTEN?,7,7,3,,,,
10,up,Bring Me The Horizon,Teardrops,26,10,3,,,,
11,down,Die Ärzte,MORGENS PAUKEN,8,8,7,,,,
12,up,Journey,Don't Stop Believin',23,1,53,,,,
13,up,Toploader,Dancing In the Moonlight,31,3,53,,,,
14,down,Die Ärzte,CLOWN AUS DEM HOSPIZ,9,9,3,,,,
15,up,Rammstein,DEUTSCHLAND,25,1,53,,,,
16,up,Bring Me The Horizon,1x1 (feat. Nova Twins),76,16,2,,,,
17,down,Die Ärzte,E.V.J.M.F.,6,6,3,,,,
18,up,LINKIN PARK,Numb,28,2,5,,,,
19,up,AC/DC,Shot in the Dark,27,2,5,,,,
20,up,Queen,Bohemian Rhapsody,33,1,53,,,,
21,down,Die Ärzte,"WER VERLIERT, HAT SCHON VERLOREN",11,11,3,,,,
22,down,Die Ärzte,EINMAL EIN BIER,12,12,3,,,,
23,up,AC/DC,Highway to Hell,30,3,53,,,,
24,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),79,24,2,,,,
25,up,Linkin Park & Jay-Z,Numb / Encore,36,3,53,,,,
26,down,Die Ärzte,POLYESTER,13,13,3,,,,
27,up,The Killers,Mr. Brightside,39,2,53,,,,
28,down,Die Ärzte,LIEBE GEGEN RECHTS,14,14,3,,,,
29,up,AnnenMayKantereit,Pocahontas,42,2,53,,,,
30,up,AC/DC,Back In Black,40,5,53,,,,
31,up,Queen,Another One Bites the Dust,35,1,53,,,,
32,down,Die Ärzte,LEBEN VOR DEM TOD,17,17,3,,,,
33,up,Bring Me The Horizon,"Dear Diary,",80,33,2,,,,
34,up,Bring Me The Horizon,Parasite Eve,81,4,7,,,,
35,up,Queen,Don't Stop Me Now,38,3,53,,,,
36,up,Everybody Loves an Outlaw,I See Red,56,1,18,,,,
37,up,Papa Roach,Last Resort,43,7,53,,,,
38,down,Die Ärzte,WOODBURGER,16,16,3,,,,
39,up,Bryan Adams,Summer Of '69,45,5,53,,,,
40,down,Bruce Springsteen,Letter To You,24,22,7,,,,
41,up,Bring Me The Horizon,Obey (with YUNGBLUD),83,11,6,,,,
42,up,Toto,Africa,46,4,53,,,,
43,up,AC/DC,Thunderstruck,44,5,53,70,2019-11-17,63,2019-12-08
44,down,Die Ärzte,FEXXO CIGOL,18,18,3,,,,
45,down,Bruce Springsteen,One Minute You're Here,22,22,3,,,,
46,up,Metallica,Nothing Else Matters,47,11,53,,,,
47,down,Die Ärzte,ALLE AUF BRILLE,21,21,3,,,,
48,down,Die Ärzte,THOR,20,20,3,,,,
49,up,Disturbed,The Sound of Silence,49,12,53,,,,
50,up,Bon Jovi,Livin' On a Prayer,54,6,53,,,,
51,up,AC/DC,Hells Bells,52,13,53,,,,
52,down,Evanescence,Bring Me To Life,50,14,53,,,,
53,down,Bruce Springsteen,Burnin' Train,29,29,3,,,,
54,up,Guns N' Roses,Sweet Child O' Mine,61,5,53,,,,
55,up,Nickelback,How You Remind Me,58,13,53,,,,
56,up,Edward Sharpe & The Magnetic Zeros,Home,73,34,20,,,,
57,up,Phil Collins,In the Air Tonight,57,13,53,,,,
58,up,blink-182,All the Small Things,60,14,53,,,,
59,up,Metallica,Enter Sandman,59,19,53,,,,
60,up,Eagles,Hotel California,63,19,53,,,,
61,up,AnnenMayKantereit,Barfuß am Klavier,70,5,53,,,,
62,up,Rammstein,RADIO,66,2,53,,,,
63,down,Bruce Springsteen,Janey Needs A Shooter,34,34,3,,,,
64,up,Bring Me The Horizon,Itch For The Cure (When Will We Be Free?),84,64,2,,,,
65,up,AC/DC,You Shook Me All Night Long,68,18,49,,,,
66,down,Eisbrecher,Out of the Dark,64,64,3,,,,
67,up,Bring Me The Horizon,Ludens,87,67,4,,,,
68,up,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),85,68,2,,,,
69,up,Giant Rooks,Watershed,72,1,41,,,,
70,up,Lynyrd Skynyrd,Sweet Home Alabama,96,33,50,,,,
71,up,AnnenMayKantereit,Oft gefragt,82,5,53,,,,
72,up,Dean Lewis,Waves,75,20,53,,,,
73,down,Snow Patrol,Chasing Cars,69,34,53,,,,
74,down,Rammstein,AUSLÄNDER,67,5,53,,,,
75,down,Bruce Springsteen,The Power Of Prayer,32,32,3,,,,
76,down,The Fray,How to Save a Life,71,22,53,,,,
77,-,System Of A Down,Protect The Land,-,47,1,,,,
78,down,Bruce Springsteen,Last Man Standing,37,37,3,,,,
79,-,Passenger,Let Her Go,-,23,52,,,,
80,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,80,1,,,,
81,-,System Of A Down,Genocidal Humanoidz,-,71,1,,,,
82,down,Bruce Springsteen,House Of A Thousand Guitars,41,41,3,,,,
83,-,Gnarls Barkley,Crazy,-,4,46,,,,
84,down,LINKIN PARK,CASTLE OF GLASS,78,7,53,,,,
85,-,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,-,4,52,,,,
86,-,Beatsteaks,Monotonie,-,86,1,,,,
87,-,Electric Light Orchestra,Mr. Blue Sky,-,12,51,,,,
88,up,Phil Collins,You Can't Hurry Love,93,48,27,,,,
89,-,Band Aid,Do They Know It's Christmas?,-,1,9,79,2019-12-08,14,2020-12-27
90,up,Eagle-Eye Cherry,Save Tonight,95,21,13,,,,
91,down,"Bobby ""Boris"" Pickett",Monster Mash,55,55,2,,,,
92,-,Survivor,Eye of the Tiger,-,15,6,,,,
93,-,Van Halen,Jump,-,17,45,,,,
94,-,U2,With or Without You,-,24,33,,,,
95,down,Bruce Springsteen,Ghosts,53,53,4,,,,
96,down,Bruce Springsteen,If I Was The Priest,48,48,3,,,,
97,down,Bruce Springsteen,Rainmaker,51,51,3,,,,
98,down,The Beatles,Here Comes the Sun (2019 Mix),90,3,51,,,,
99,down,Die Ärzte,Schrei nach Liebe,74,32,14,,,,
100,down,Bruce Springsteen,I'll See You In My Dreams,62,62,3,,,,
