Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Wonderful Christmastime (Edited Version),1,1,19,,,,
2,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],2,2,11,,,,
3,up,Måneskin,Beggin,3,1,26,,,,
4,up,Thunder,Christmas Day,4,2,17,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,30,,,,
6,up,Fleetwood Mac,Go Your Own Way,6,1,13,,,,
7,up,Band Aid,Do They Know It's Christmas?,7,1,20,79,2019-12-08,14,2020-12-27
8,up,Eagles,Please Come Home for Christmas,11,4,13,,,,
9,down,Nirvana,Smells Like Teen Spirit,8,3,17,,,,
10,up,Volbeat,Temple Of Ekur,47,10,2,,,,
11,down,LINKIN PARK,In the End,9,1,62,,,,
12,up,Eskimo Callboy,Pump It,67,12,2,,,,
13,up,Volbeat,Shotgun Blues,45,13,12,,,,
14,down,The Killers,Mr. Brightside,12,2,110,,,,
15,down,Queen,Bohemian Rhapsody,10,1,110,,,,
16,down,Nina Hagen,Du hast den Farbfilm vergessen,13,13,4,,,,
17,up,Volbeat,The Sacred Stones,53,17,2,,,,
18,down,LINKIN PARK,Numb,14,2,62,,,,
19,down,Rammstein,DEUTSCHLAND,15,1,110,,,,
20,up,Volbeat,Wait A Minute My Girl,48,20,7,,,,
21,up,Vundabar,Alien Blues,34,19,2,,,,
22,down,AC/DC,Highway to Hell,16,3,110,,,,
23,down,AC/DC,Back In Black,17,5,110,,,,
24,down,Linkin Park & Jay-Z,Numb / Encore,18,3,110,,,,
25,up,Volbeat,The Devil Rages On,59,25,2,,,,
26,down,Queen,Don't Stop Me Now,23,3,110,,,,
27,down,Queen,Another One Bites the Dust,22,1,110,,,,
28,down,Papa Roach,Last Resort,19,7,110,,,,
29,up,Volbeat,Say No More,62,29,2,,,,
30,down,AC/DC,Thunderstruck,24,5,110,70,2019-11-17,63,2019-12-08
31,up,Chris Rea,Driving Home for Christmas,33,6,12,45,2019-12-22,45,2019-12-22
32,down,Journey,Don't Stop Believin',26,1,110,,,,
33,down,Disturbed,The Sound of Silence,20,12,110,,,,
34,up,Volbeat,Becoming,54,34,4,,,,
35,up,Nickelback,How You Remind Me,39,13,110,,,,
36,up,Volbeat,Heaven's Descent,64,36,2,,,,
37,down,Bryan Adams,Summer Of '69,31,5,110,,,,
38,down,Evanescence,Bring Me To Life,28,14,104,,,,
39,up,Volbeat,The Passenger,66,39,2,,,,
40,down,AnnenMayKantereit,Pocahontas,30,2,110,,,,
41,down,AC/DC,You Shook Me All Night Long,29,18,104,,,,
42,down,The Walters,I Love You So,25,15,6,,,,
43,down,Toto,Africa,27,4,110,,,,
44,down,LINKIN PARK,CASTLE OF GLASS,32,7,107,,,,
45,up,Volbeat,Dagen Før (feat. Stine Bramsen),56,45,4,,,,
46,down,AC/DC,Hells Bells,35,13,110,,,,
47,down,Guns N' Roses,Sweet Child O' Mine,41,5,110,,,,
48,down,Eagles,Hotel California,36,19,110,,,,
49,down,Bon Jovi,Livin' On a Prayer,40,6,110,,,,
50,up,Volbeat,Step Into Light,70,50,2,,,,
51,down,blink-182,All the Small Things,42,14,110,,,,
52,down,Måneskin,MAMMAMIA,38,20,5,,,,
53,down,Die Ärzte,Junge,37,36,42,,,,
54,down,Metallica,Nothing Else Matters,50,11,110,,,,
55,down,Crawlers,Come Over (Again),44,44,3,,,,
56,down,Phil Collins,In the Air Tonight,51,13,110,,,,
57,-,Eskimo Callboy,We Got the Moves,-,23,8,,,,
58,up,Fleetwood Mac,Dreams,58,1,71,,,,
59,down,Böhse Onkelz,Auf gute Freunde,46,16,106,,,,
60,down,Queen,Under Pressure (feat. David Bowie),57,13,106,,,,
61,down,Tom Odell,Another Love,43,18,51,,,,
62,down,The Fray,How to Save a Life,55,22,110,,,,
63,down,Måneskin,ZITTI E BUONI,61,2,30,,,,
64,up,Volbeat,Lasse's Birgitta,75,64,2,,,,
65,up,Volbeat,Mindlock,72,65,2,,,,
66,down,AnnenMayKantereit,Barfuß am Klavier,49,5,110,,,,
67,down,Metallica,Enter Sandman,63,19,110,,,,
68,up,The Plot In You,FEEL NOTHING,69,40,4,,,,
69,up,Passenger,Let Her Go,71,23,107,,,,
70,down,Fleetwood Mac,Landslide (Remastered),65,23,3,,,,
71,-,John Miles,Music,-,71,1,,,,
72,down,The Beatles,Let It Be (2021 Mix),68,47,5,,,,
73,up,Die Ärzte,Schrei nach Liebe,83,32,62,,,,
74,-,Rod Stewart,Da Ya Think I'm Sexy?,-,25,1,,,,
75,-,Neil Young & Crazy Horse,Song Of The Seasons,-,75,1,,,,
76,up,Volbeat,Return To None,76,76,2,,,,
77,up,Electric Light Orchestra,Mr. Blue Sky,100,12,105,,,,
78,down,The Police,Every Breath You Take,74,26,106,,,,
79,down,The Rare Occasions,Notion,21,21,5,,,,
80,up,Toploader,Dancing In the Moonlight,97,3,110,,,,
81,up,AnnenMayKantereit,Oft gefragt,82,5,106,,,,
82,down,Rammstein,AUSLÄNDER,77,5,110,,,,
83,down,Rammstein,RADIO,78,2,110,,,,
84,up,Die Toten Hosen,Tage wie diese,93,19,97,,,,
85,-,Jona Lewie,Stop the Cavalry,-,21,1,,,,
86,down,Dean Lewis,Waves,52,20,110,,,,
87,-,ニール・ヤング & クレイジー・ホース,Heading West,-,87,1,,,,
88,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,60,5,,,,
89,down,The Pogues,Fairytale of New York,86,20,7,,,,
90,-,Bryan Adams,Merry Christmas,-,20,7,,,,
91,down,Santana,Samba Pa Ti,60,25,2,,,,
92,down,Pink Floyd,Wish You Were Here,90,44,104,,,,
93,-,Queen,We Will Rock You,-,30,80,,,,
94,down,Bring Me the Horizon,Can You Feel My Heart,84,2,48,,,,
95,-,LINKIN PARK,Burn It Down,-,36,75,,,,
96,-,Van Halen,Jump,-,17,94,,,,
97,down,America,A Horse With No Name,95,62,4,,,,
98,-,Bloodhound Gang,The Bad Touch,-,56,14,,,,
99,-,AC/DC,Mistress for Christmas,-,32,4,,,,
100,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,12,12,,,,
