Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giant Rooks,Watershed,1,1,9,,,,
2,up,Rammstein,DEUTSCHLAND,2,1,21,,,,
3,up,AnnenMayKantereit,Pocahontas,3,2,21,,,,
4,up,Queen,Bohemian Rhapsody,6,1,21,,,,
5,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,4,4,21,,,,
6,down,AnnenMayKantereit,Barfuß am Klavier,5,5,21,,,,
7,up,Queen,Don't Stop Me Now,7,3,21,,,,
8,up,Linkin Park & Jay-Z,Numb / Encore,11,3,21,,,,
9,up,Journey,Don't Stop Believin',13,1,21,,,,
10,up,The Killers,Mr. Brightside,12,2,21,,,,
11,up,Papa Roach,Last Resort,17,7,21,,,,
12,down,Böhse Onkelz,Kuchen und Bier,8,1,5,,,,
13,down,AnnenMayKantereit,Oft gefragt,10,5,21,,,,
14,down,Frei.Wild,Corona Weltuntergang,9,9,3,,,,
15,up,Rammstein,RADIO,19,2,21,,,,
16,down,AC/DC,Highway to Hell,15,3,21,,,,
17,up,Bon Jovi,Livin' On a Prayer,20,6,21,,,,
18,down,AnnenMayKantereit,Marie,14,14,21,,,,
19,up,AC/DC,Back In Black,23,5,21,,,,
20,up,Rammstein,AUSLÄNDER,22,5,21,,,,
21,up,Bon Jovi,Limitless,76,21,4,,,,
22,up,Disturbed,The Sound of Silence,24,12,21,,,,
23,down,Böhse Onkelz,Ein Hoch auf die Toten,16,5,5,,,,
24,up,Dean Lewis,Waves,34,20,21,,,,
25,up,Queen,Another One Bites the Dust,27,1,21,,,,
26,down,Böhse Onkelz,Des Bruders Hüter,18,3,5,,,,
27,up,AC/DC,Thunderstruck,36,5,21,70,2019-11-17,63,2019-12-08
28,up,Metallica,Nothing Else Matters,30,11,21,,,,
29,down,Nickelback,How You Remind Me,25,13,21,,,,
30,down,Böhse Onkelz,Wie aus der Sage,21,7,5,,,,
31,up,blink-182,All the Small Things,39,14,21,,,,
32,down,Toploader,Dancing In the Moonlight,26,3,21,,,,
33,up,Bryan Adams,Summer Of '69,33,5,21,,,,
34,up,The Beatles,Here Comes the Sun (2019 Mix),40,3,20,,,,
35,up,AC/DC,Hells Bells,38,13,21,,,,
36,down,Toto,Africa,29,4,21,,,,
37,down,Oasis,Wonderwall,32,20,21,,,,
38,down,Eagles,Hotel California,37,19,21,,,,
39,up,Bruce Springsteen,Dancing In the Dark,43,30,12,,,,
40,up,Metallica,Enter Sandman,46,19,21,,,,
41,down,Böhse Onkelz,Prawda,28,8,5,,,,
42,down,Böhse Onkelz,Saufen ist wie Weinen,31,9,5,,,,
43,up,Guns N' Roses,Sweet Child O' Mine,52,5,21,,,,
44,up,Evanescence,Bring Me To Life,48,14,21,,,,
45,down,The BossHoss,Little Help (feat. Mimi & Josy),44,10,21,,,,
46,up,AC/DC,You Shook Me All Night Long,69,18,17,,,,
47,down,AnnenMayKantereit,Vielleicht Vielleicht,42,35,20,,,,
48,down,AnnenMayKantereit,Tommi (Live),41,4,20,,,,
49,down,Böhse Onkelz,Du hasst mich! Ich mag das!,35,11,5,,,,
50,down,Rammstein,ZEIG DICH,47,10,21,,,,
51,up,Phil Collins,In the Air Tonight,51,13,21,,,,
52,up,Gnarls Barkley,Crazy,53,4,15,,,,
53,up,Queen,Under Pressure (feat. David Bowie),55,13,21,,,,
54,up,Böhse Onkelz,Auf gute Freunde,54,16,21,,,,
55,down,Böhse Onkelz,Die Erinnerung tanzt in meinem Kopf,45,12,5,,,,
56,-,Pearl Jam,Superblood Wolfmoon,-,41,1,,,,
57,-,Pearl Jam,Who Ever Said,-,32,1,,,,
58,up,The Fray,How to Save a Life,58,22,21,,,,
59,up,Pink Floyd,Wish You Were Here,60,44,19,,,,
60,up,Queen,Killer Queen,63,43,20,,,,
61,down,Snow Patrol,Chasing Cars,56,34,21,,,,
62,up,Electric Light Orchestra,Mr. Blue Sky,62,12,20,,,,
63,up,LINKIN PARK,CASTLE OF GLASS,65,7,21,,,,
64,down,Passenger,Let Her Go,57,23,21,,,,
65,-,Pearl Jam,Quick Escape,-,47,1,,,,
66,-,Pearl Jam,Dance Of The Clairvoyants,-,52,3,79,2020-01-26,79,2020-01-26
67,down,The Police,Every Breath You Take,61,26,21,,,,
68,up,The Beatles,Twist and Shout,71,52,6,,,,
69,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,49,19,,,,
70,down,AnnenMayKantereit,Ozean,68,24,21,,,,
71,up,Queen,We Will Rock You,74,30,20,,,,
72,down,AnnenMayKantereit,Hinter klugen Sätzen,50,40,14,,,,
73,up,4 Non Blondes,What's Up?,81,37,2,,,,
74,up,AC/DC,T.N.T.,75,46,18,,,,
75,-,Parkway Drive,Schattenboxen (feat. Casper),-,75,1,,,,
76,down,Böhse Onkelz,Rennt!,49,14,5,,,,
77,-,Pearl Jam,Seven O'Clock,-,74,1,,,,
78,down,Rammstein,PUPPE,77,24,21,,,,
79,-,Heaven Shall Burn,March of Retribution,-,79,1,,,,
80,-,Heaven Shall Burn,Thoughts and Prayers,-,80,1,,,,
81,up,Rammstein,WAS ICH LIEBE,91,27,20,,,,
82,up,Frei.Wild,F**k dich und verpiss dich,99,76,4,,,,
83,down,Lynyrd Skynyrd,Sweet Home Alabama,67,33,18,,,,
84,down,AnnenMayKantereit,Du bist anders,79,70,12,,,,
85,down,The Beatles,Yesterday,78,47,16,,,,
86,up,LINKIN PARK,Burn It Down,100,36,11,,,,
87,down,Die Toten Hosen,Tage wie diese,73,19,20,,,,
88,down,Rammstein,Engel,80,12,20,,,,
89,-,Pearl Jam,Alright,-,73,1,,,,
90,-,The Beatles,Let It Be,-,42,11,,,,
91,-,Queen,Love of My Life (Remastered 2011),-,91,1,,,,
92,-,Pearl Jam,Never Destination,-,84,1,,,,
93,down,Fleetwood Mac,Dreams,66,1,2,,,,
94,-,Pearl Jam,Take The Long Way,-,90,1,,,,
95,down,Rage Against the Machine,Killing In the Name,88,38,20,,,,
96,down,Led Zeppelin,Stairway to Heaven,64,64,13,,,,
97,down,Rammstein,Du hast,96,8,15,,,,
98,down,The Proclaimers,I'm Gonna Be (500 Miles),90,66,3,,,,
99,down,Rammstein,Engel,92,69,18,,,,
100,down,Van Halen,Jump,94,17,14,,,,
