Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,3,,,,
2,up,Rammstein,RADIO,4,2,3,,,,
3,down,AnnenMayKantereit,Pocahontas,2,2,3,,,,
4,up,AnnenMayKantereit,Tommi (Live),9,4,2,,,,
5,up,Linkin Park & Jay-Z,Numb / Encore,8,3,3,,,,
6,up,Rammstein,AUSLÄNDER,6,5,3,,,,
7,up,Queen,Bohemian Rhapsody,7,1,3,,,,
8,up,Band Aid,Do They Know It's Christmas?,44,1,2,79,2019-12-08,14,2020-12-27
9,down,Queen,Don't Stop Me Now,5,3,3,,,,
10,up,Lindemann,Knebel,12,2,3,,,,
11,down,Rammstein,ZEIG DICH,10,10,3,,,,
12,up,Journey,Don't Stop Believin',14,1,3,,,,
13,up,AC/DC,Highway to Hell,13,3,3,,,,
14,down,The BossHoss,Little Help (feat. Mimi & Josy),11,10,3,,,,
15,up,Disturbed,The Sound of Silence,15,12,3,,,,
16,up,Lindemann,Steh auf,18,6,3,,,,
17,-,Lindemann,Ach so gern,-,3,1,,,,
18,down,Papa Roach,Last Resort,17,7,3,,,,
19,down,Queen,Another One Bites the Dust,16,1,3,,,,
20,down,AnnenMayKantereit,Barfuß am Klavier,19,5,3,,,,
21,up,Metallica,Nothing Else Matters,22,11,3,,,,
22,up,AC/DC,Back In Black,23,5,3,,,,
23,down,Oasis,Wonderwall,20,20,3,,,,
24,down,Bon Jovi,Livin' On a Prayer,21,6,3,,,,
25,up,Nickelback,How You Remind Me,25,13,3,,,,
26,up,Rammstein,PUPPE,26,24,3,,,,
27,up,The Killers,Mr. Brightside,33,2,3,,,,
28,up,Lindemann,Ich weiß es nicht,40,8,3,,,,
29,up,AC/DC,Hells Bells,29,13,3,,,,
30,down,Rammstein,WAS ICH LIEBE,28,27,3,,,,
31,down,blink-182,All the Small Things,30,14,3,,,,
32,up,AC/DC,Thunderstruck,35,5,3,70,2019-11-17,63,2019-12-08
33,up,Paul McCartney,Wonderful Christmastime (Edited Version),87,1,2,,,,
34,up,Metallica,Enter Sandman,34,19,3,,,,
35,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,31,4,3,,,,
36,down,AnnenMayKantereit,Ozean,24,24,3,,,,
37,down,Rammstein,SEX,32,30,3,,,,
38,up,Toto,Africa,46,4,3,,,,
39,down,Bryan Adams,Summer Of '69,36,5,3,,,,
40,up,Dean Lewis,Waves,43,20,3,,,,
41,down,Die Toten Hosen,Feiern im Regen,3,3,3,,,,
42,down,Rammstein,DIAMANT,38,37,3,,,,
43,down,AnnenMayKantereit,Marie,41,14,3,,,,
44,down,Evanescence,Bring Me To Life,37,14,3,,,,
45,down,Die Toten Hosen,Ohne Dich (Ohne Strom),27,12,3,,,,
46,down,Eagles,Hotel California,42,19,3,,,,
47,down,Passenger,Let Her Go,39,23,3,,,,
48,-,Lindemann,Frau & Mann,-,4,1,,,,
49,up,Phil Collins,In the Air Tonight,60,13,3,,,,
50,up,AnnenMayKantereit,Oft gefragt,55,5,3,,,,
51,-,Lindemann,Allesfresser,-,9,1,,,,
52,down,Rammstein,WEIT WEG,45,43,3,,,,
53,-,Shakin' Stevens,Merry Christmas Everyone,-,3,1,,,,
54,down,Queen,Under Pressure (feat. David Bowie),48,13,3,,,,
55,down,Rammstein,TATTOO,47,46,3,,,,
56,up,Guns N' Roses,Sweet Child O' Mine,56,5,3,,,,
57,up,LINKIN PARK,CASTLE OF GLASS,59,7,3,,,,
58,up,Queen,We Will Rock You,65,30,3,,,,
59,up,Queen,Killer Queen,68,43,3,,,,
60,up,Böhse Onkelz,Auf gute Freunde,62,16,3,,,,
61,up,The Police,Every Breath You Take,69,26,3,,,,
62,-,Lindemann,Blut,-,10,1,,,,
63,up,Queen,I Want To Break Free,64,42,3,,,,
64,-,Lindemann,Schlaf ein,-,17,1,,,,
65,down,The Fray,How to Save a Life,63,22,3,,,,
66,-,Lindemann,Gummi,-,19,1,,,,
67,down,Toploader,Dancing In the Moonlight,61,3,3,,,,
68,up,Snow Patrol,Chasing Cars,70,34,3,,,,
69,-,Lindemann,Platz eins,-,20,1,,,,
70,-,Lindemann,Wer weiß das schon,-,27,1,,,,
71,down,Pink Floyd,Wish You Were Here,67,44,3,,,,
72,up,AnnenMayKantereit,Vielleicht Vielleicht,83,35,3,,,,
73,-,The Beatles,Here Comes the Sun,-,11,1,,,,
74,-,Lindemann,Mathematik,-,40,1,,,,
75,down,Rammstein,Engel,72,12,3,,,,
76,up,Rage Against the Machine,Killing In the Name,78,38,3,,,,
77,-,Leonard Cohen,Happens to the Heart,-,55,1,,,,
78,down,The Beatles,Here Comes the Sun (2019 Mix),66,3,3,,,,
79,down,Die Toten Hosen,Tage wie diese,74,19,3,,,,
80,down,Lynyrd Skynyrd,Sweet Home Alabama,77,33,3,,,,
81,up,AC/DC,T.N.T.,84,46,3,,,,
82,up,Rammstein,Du hast,97,8,3,,,,
83,up,Electric Light Orchestra,Mr. Blue Sky,86,12,3,,,,
84,up,Rammstein,Engel,93,69,3,,,,
85,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,49,3,,,,
86,down,Die Toten Hosen,Das ist der Moment (Ohne Strom),52,39,3,,,,
87,down,System Of A Down,Chop Suey!,80,36,3,,,,
88,-,Thunder,Christmas Day,-,2,1,,,,
89,down,Volbeat,Last Day Under the Sun,50,50,3,,,,
90,down,Die Toten Hosen,Strom (Ohne Strom),49,40,3,,,,
91,down,Die Toten Hosen,"Entschuldigung, es tut uns leid! (Ohne Strom)",51,41,3,,,,
92,-,Leonard Cohen,Moving On,-,74,1,,,,
93,down,Die Toten Hosen,Laune der Natur (Ohne Strom),53,42,3,,,,
94,down,Die Toten Hosen,Kamikaze (Ohne Strom),54,35,3,,,,
95,-,Peter Gabriel,The Book of Love,-,95,1,,,,
96,down,Queen,We Are the Champions,79,76,3,,,,
97,up,U2,With or Without You,100,24,2,,,,
98,up,The Beatles,Yesterday,99,47,2,,,,
99,-,ポリス,Roxanne,-,92,1,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,64,1,,,,
