Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,185,,,,
2,up,Lord of the Lost,Blood & Glitter,47,2,5,,,,
3,up,LINKIN PARK,In the End,3,1,137,,,,
4,down,LINKIN PARK,Numb,2,2,137,,,,
5,up,The Killers,Mr. Brightside,5,2,185,,,,
6,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],4,4,74,,,,
7,down,Toto,Africa,6,4,185,,,,
8,-,Andrew Lambrou,Break a Broken Heart,-,8,1,,,,
9,down,Queen,Bohemian Rhapsody,7,1,185,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,14,5,185,,,,
11,down,AC/DC,Thunderstruck,10,5,185,70,2019-11-17,63,2019-12-08
12,up,Queen,Another One Bites the Dust,12,1,185,,,,
13,down,Rammstein,DEUTSCHLAND,11,1,185,,,,
14,down,Lana Del Rey,Video Games,8,1,68,,,,
15,down,Linkin Park & Jay-Z,Numb / Encore,9,3,185,,,,
16,down,Fleetwood Mac,Go Your Own Way,15,1,88,,,,
17,down,Bryan Adams,Summer Of '69,16,5,185,,,,
18,down,The Goo Goo Dolls,Iris,13,9,64,,,,
19,down,AC/DC,Highway to Hell,17,3,185,,,,
20,down,AC/DC,Back In Black,19,5,185,,,,
21,up,Queen,Under Pressure (feat. David Bowie),21,13,179,,,,
22,down,Papa Roach,Last Resort,18,7,185,,,,
23,up,Die Toten Hosen,Tage wie diese,26,19,172,,,,
24,up,blink-182,All the Small Things,24,14,185,,,,
25,up,Fleetwood Mac,Dreams,29,1,143,,,,
26,down,Phil Collins,In the Air Tonight,22,13,185,,,,
27,up,Måneskin,I WANNA BE YOUR SLAVE,30,1,105,,,,
28,down,Bon Jovi,Livin' On a Prayer,25,6,185,,,,
29,up,AnnenMayKantereit,Pocahontas,31,2,185,,,,
30,down,Keane,Somewhere Only We Know,27,10,55,,,,
31,up,The Police,Every Breath You Take,35,26,175,,,,
32,down,LINKIN PARK,CASTLE OF GLASS,28,7,182,,,,
33,up,Queen,Don't Stop Me Now,33,3,185,,,,
34,up,Böhse Onkelz,Auf gute Freunde,42,16,181,,,,
35,down,Ghost,Mary on a Cross,32,1,41,,,,
36,up,AC/DC,You Shook Me All Night Long,43,18,179,,,,
37,up,Eagles,Hotel California,44,19,185,,,,
38,down,The White Stripes,Seven Nation Army,36,32,19,,,,
39,down,Evanescence,Bring Me To Life,34,14,179,,,,
40,up,Rammstein,Sonne,41,3,67,,,,
41,up,Rammstein,Du hast,69,8,100,,,,
42,down,Gnarls Barkley,Crazy,39,4,119,,,,
43,down,Metallica,72 Seasons,23,1,8,,,,
44,up,AC/DC,Hells Bells,46,13,185,,,,
45,down,Måneskin,GOSSIP (feat. Tom Morello),38,2,19,,,,
46,down,Rammstein,Zeit,40,1,63,,,,
47,down,Disturbed,The Sound of Silence,37,12,185,,,,
48,up,The Outfield,Your Love,54,6,34,,,,
49,up,Van Halen,Jump,56,17,136,,,,
50,up,Aerosmith,Dream On,58,4,31,,,,
51,down,Toploader,Dancing In the Moonlight,50,3,181,,,,
52,up,Lynyrd Skynyrd,Sweet Home Alabama,65,33,176,,,,
53,down,Nickelback,How You Remind Me,45,13,184,,,,
54,-,Voyager,Promise,-,54,1,,,,
55,up,Fleetwood Mac,The Chain,57,45,133,,,,
56,down,Die Ärzte,Schrei nach Liebe,53,32,137,,,,
57,down,Guns N' Roses,Paradise City,48,35,107,,,,
58,down,AnnenMayKantereit,Oft gefragt,52,19,47,,,,
59,up,Rammstein,Dicke T****n,59,1,56,,,,
60,up,Black Sabbath,Paranoid,61,56,82,,,,
61,up,Die Ärzte,Junge,63,36,114,,,,
62,down,Metallica,Nothing Else Matters,55,11,183,,,,
63,up,Queen,We Will Rock You,66,30,147,,,,
64,down,LINKIN PARK,Burn It Down,49,36,135,,,,
65,down,AnnenMayKantereit,Barfuß am Klavier,60,5,180,,,,
66,down,System Of A Down,Chop Suey!,51,36,146,,,,
67,down,The Cranberries,Zombie,62,42,80,,,,
68,-,Let 3,Mama Šč!,-,68,1,,,,
69,up,Feine Sahne Fischfilet,Kiddies im Block,76,69,3,,,,
70,up,The Offspring,The Kids Aren't Alright,70,38,74,,,,
71,down,LINKIN PARK,What I've Done,64,38,98,,,,
72,down,Rammstein,Engel,67,12,122,,,,
73,down,Rammstein,AUSLÄNDER,71,5,183,,,,
74,up,Feine Sahne Fischfilet,Wenn's morgen vorbei ist,75,74,2,,,,
75,up,Bruce Springsteen,Dancing In the Dark,96,30,121,,,,
76,up,Feine Sahne Fischfilet,Komm mit aufs Boot,78,76,2,,,,
77,down,U2,With or Without You,73,24,94,,,,
78,down,Feine Sahne Fischfilet,Diese eine Liebe,77,77,2,,,,
79,-,Måneskin,ZITTI E BUONI,-,2,62,,,,
80,up,Elton John,Goodbye Yellow Brick Road (Remastered),98,80,3,,,,
81,up,Die Ärzte,Westerland,94,36,57,,,,
82,down,Feine Sahne Fischfilet,Wenn wir uns sehen,81,81,2,,,,
83,down,Bring Me The Horizon,LosT,20,20,3,,,,
84,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,49,116,,,,
85,down,AC/DC,T.N.T.,82,46,128,,,,
86,-,Queen,Crazy Little Thing Called Love,-,41,74,,,,
87,-,Foo Fighters,Under You,-,34,1,,,,
88,-,Phil Collins,You Can't Hurry Love,-,48,85,,,,
89,down,Rammstein,RADIO,79,2,177,,,,
90,-,Ice Cube,It Was a Good Day,-,51,19,,,,
91,-,U2,I Still Haven't Found What I'm Looking For,-,79,3,,,,
92,-,The Rolling Stones,Gimme Shelter,-,57,3,,,,
93,down,Feine Sahne Fischfilet,Gib mir mehr,85,85,2,,,,
94,-,The Proclaimers,I'm Gonna Be (500 Miles),-,66,36,,,,
95,-,Metallica,If Darkness Had a Son,-,11,10,,,,
96,-,Corey Taylor,Beyond,-,96,1,,,,
97,down,Snow Patrol,Chasing Cars,74,34,160,,,,
98,down,Fleetwood Mac,Landslide (Remastered),91,23,78,,,,
99,down,Bon Jovi,You Give Love a Bad Name,95,46,59,,,,
100,down,Rammstein,Adieu,87,8,53,,,,
