Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,4,,,,
2,up,Måneskin,ZITTI E BUONI,2,2,4,,,,
3,up,Måneskin,CORALINE,3,3,4,,,,
4,up,LINKIN PARK,In the End,6,1,36,,,,
5,up,Journey,Don't Stop Believin',5,1,84,,,,
6,up,Rammstein,DEUTSCHLAND,7,1,84,,,,
7,up,Bryan Adams,Summer Of '69,13,5,84,,,,
8,up,AC/DC,Highway to Hell,8,3,84,,,,
9,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,75,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,27,5,84,,,,
11,up,Papa Roach,Last Resort,16,7,84,,,,
12,down,Blind Channel,Dark Side,4,2,4,,,,
13,down,AC/DC,Back In Black,9,5,84,,,,
14,down,LINKIN PARK,Numb,12,2,36,,,,
15,down,The Killers,Mr. Brightside,11,2,84,,,,
16,down,Måneskin,FOR YOU LOVE,10,9,3,,,,
17,down,Linkin Park & Jay-Z,Numb / Encore,14,3,84,,,,
18,down,Toto,Africa,15,4,84,,,,
19,down,Metallica,Nothing Else Matters,18,11,84,,,,
20,down,AC/DC,Thunderstruck,19,5,84,70,2019-11-17,63,2019-12-08
21,down,AnnenMayKantereit,Pocahontas,20,2,84,,,,
22,down,Bon Jovi,Livin' On a Prayer,17,6,84,,,,
23,down,Toploader,Dancing In the Moonlight,21,3,84,,,,
24,up,Disturbed,The Sound of Silence,24,12,84,,,,
25,up,Rise Against,The Numbers,58,25,2,,,,
26,up,Evanescence,Bring Me To Life,32,14,78,,,,
27,up,Metallica,Enter Sandman,31,19,84,,,,
28,down,Bosse,Der letzte Tanz,22,1,36,,,,
29,-,blink-182,What's My Age Again?,-,14,1,,,,
30,down,Queen,Don't Stop Me Now,25,3,84,,,,
31,up,Volbeat,Wait A Minute My Girl,54,20,2,,,,
32,down,blink-182,All the Small Things,23,14,84,,,,
33,down,Eagles,Hotel California,30,19,84,,,,
34,up,AC/DC,Hells Bells,34,13,84,,,,
35,down,Nickelback,How You Remind Me,33,13,84,,,,
36,down,Till Lindemann,Ich hasse Kinder,35,35,2,,,,
37,up,Rise Against,Nowhere Generation,64,37,2,,,,
38,down,Queen,Bohemian Rhapsody,29,1,84,,,,
39,up,LINKIN PARK,CASTLE OF GLASS,43,7,81,,,,
40,down,Queen,Another One Bites the Dust,28,1,84,,,,
41,down,Måneskin,LIVIDI SUI GOMITI,26,13,3,,,,
42,down,AC/DC,You Shook Me All Night Long,39,18,78,,,,
43,up,Rammstein,RADIO,46,2,84,,,,
44,down,Måneskin,LA PAURA DEL BUIO,37,31,3,,,,
45,up,Rammstein,AUSLÄNDER,45,5,84,,,,
46,down,Tom Odell,Another Love,38,18,25,,,,
47,down,Lynyrd Skynyrd,Sweet Home Alabama,40,33,79,,,,
48,down,Måneskin,VENT'ANNI,36,36,3,,,,
49,up,4 Non Blondes,What's Up?,71,37,29,,,,
50,up,Rise Against,Talking to Ourselves,70,50,2,,,,
51,down,Phil Collins,In the Air Tonight,44,13,84,,,,
52,down,The Fray,How to Save a Life,47,22,84,,,,
53,-,The Doors,Riders On The Storm,-,38,1,,,,
54,up,Volbeat,Dagen Før (feat. Stine Bramsen),76,45,2,,,,
55,-,Fall Out Boy,"Sugar, We're Goin' Down",-,55,1,,,,
56,up,Rise Against,Sudden Urge,69,56,2,,,,
57,down,Måneskin,IN NOME DEL PADRE,42,22,3,,,,
58,down,AnnenMayKantereit,Barfuß am Klavier,51,5,84,,,,
59,up,The Offspring,The Kids Aren't Alright,63,38,17,,,,
60,-,R.E.M.,Drive,-,39,1,,,,
61,-,Bon Jovi,You Give Love a Bad Name,-,46,26,,,,
62,up,Rise Against,"Broken Dreams, Inc.",72,62,2,,,,
63,down,The Beatles,Here Comes the Sun,41,11,38,,,,
64,down,Electric Light Orchestra,Mr. Blue Sky,50,12,81,,,,
65,down,Eagle-Eye Cherry,Save Tonight,60,21,38,,,,
66,up,Rise Against,Forfeit,74,66,2,,,,
67,up,Rise Against,Monarch,75,67,2,,,,
68,down,Böhse Onkelz,Auf gute Freunde,49,16,80,,,,
69,down,Die Ärzte,Schrei nach Liebe,61,32,36,,,,
70,up,System Of A Down,Chop Suey!,88,36,54,,,,
71,-,Iggy Pop,The Passenger,-,68,1,,,,
72,-,Rammstein,ZEIG DICH,-,10,57,,,,
73,down,Queen,Under Pressure (feat. David Bowie),48,13,80,,,,
74,down,Die Toten Hosen,Tage wie diese,59,19,71,,,,
75,down,Fleetwood Mac,Dreams,52,1,45,,,,
76,down,Passenger,Let Her Go,67,23,81,,,,
77,down,Dean Lewis,Waves,66,20,84,,,,
78,-,Rise Against,Savior,-,78,1,,,,
79,down,Rise Against,Sounds Like,77,77,2,,,,
80,down,Rise Against,Sooner or later,78,78,2,,,,
81,down,The Police,Every Breath You Take,65,26,80,,,,
82,-,Bon Jovi,Wanted Dead or Alive,-,82,1,,,,
83,down,Pink Floyd,Wish You Were Here,53,44,78,,,,
84,down,Fleetwood Mac,The Chain,57,45,47,,,,
85,down,Tom Odell,Heal,81,54,36,,,,
86,down,Bruce Springsteen,Dancing In the Dark,80,30,64,,,,
87,down,Rise Against,Middle of a Dream,82,82,2,,,,
88,-,Rise Against,Rules of Play,-,88,1,,,,
89,-,Die Ärzte,Westerland,-,36,3,,,,
90,-,The Beatles,Come Together (2019 Mix),-,83,1,,,,
91,down,Gnarls Barkley,Crazy (Mixed),73,58,7,,,,
92,-,Nump,Abschied,-,92,1,,,,
93,down,LINKIN PARK,One More Light,79,47,24,,,,
94,-,AC/DC,T.N.T.,-,46,63,,,,
95,down,Bring Me the Horizon,Can You Feel My Heart,55,2,24,,,,
96,-,LINKIN PARK,What I've Done,-,38,34,,,,
97,-,Rammstein,Engel,-,69,53,,,,
98,-,LINKIN PARK,Burn It Down,-,36,50,,,,
99,down,Electric Light Orchestra,Mr. Blue Sky,91,64,7,,,,
100,down,Van Halen,Jump,68,17,72,,,,
