Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,10,,,,
3,up,Måneskin,ZITTI E BUONI,3,2,10,,,,
4,up,Queen,Bohemian Rhapsody,4,1,90,,,,
5,up,LINKIN PARK,In the End,5,1,42,,,,
6,up,Journey,Don't Stop Believin',6,1,90,,,,
7,up,AC/DC,Highway to Hell,8,3,90,,,,
8,down,LINKIN PARK,Numb,7,2,42,,,,
9,up,Rammstein,DEUTSCHLAND,9,1,90,,,,
10,up,AC/DC,Back In Black,11,5,90,,,,
11,up,The Killers,Mr. Brightside,12,2,90,,,,
12,down,Måneskin,CORALINE,10,3,10,,,,
13,up,Bryan Adams,Summer Of '69,13,5,90,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,14,3,90,,,,
15,up,Toto,Africa,16,4,90,,,,
16,up,Queen,Don't Stop Me Now,17,3,90,,,,
17,down,Papa Roach,Last Resort,15,7,90,,,,
18,up,AC/DC,Thunderstruck,18,5,90,70,2019-11-17,63,2019-12-08
19,up,AC/DC,You Shook Me All Night Long,20,18,84,,,,
20,down,AnnenMayKantereit,Pocahontas,19,2,90,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,22,5,90,,,,
22,up,Bon Jovi,Livin' On a Prayer,25,6,90,,,,
23,up,Toploader,Dancing In the Moonlight,29,3,90,,,,
24,down,Disturbed,The Sound of Silence,21,12,90,,,,
25,up,Queen,Another One Bites the Dust,27,1,90,,,,
26,down,Evanescence,Bring Me To Life,23,14,84,,,,
27,down,AC/DC,Hells Bells,24,13,90,,,,
28,down,Metallica,Nothing Else Matters,26,11,90,,,,
29,up,Eagles,Hotel California,30,19,90,,,,
30,up,blink-182,All the Small Things,34,14,90,,,,
31,up,Nickelback,How You Remind Me,35,13,90,,,,
32,up,LINKIN PARK,CASTLE OF GLASS,32,7,87,,,,
33,up,blink-182,What's My Age Again?,33,14,7,,,,
34,down,Måneskin,FOR YOU LOVE,31,9,9,,,,
35,up,Bosse,Der letzte Tanz,36,1,42,,,,
36,up,Iron Maiden,The Writing On The Wall,61,14,2,,,,
37,up,Lynyrd Skynyrd,Sweet Home Alabama,41,33,85,,,,
38,up,Böhse Onkelz,Auf gute Freunde,39,16,86,,,,
39,up,Phil Collins,In the Air Tonight,47,13,90,,,,
40,down,Måneskin,ZITTI E BUONI (Eurovision Version),28,11,6,,,,
41,down,Måneskin,Somebody Told Me,38,36,6,,,,
42,up,Die Toten Hosen,Tage wie diese,45,19,77,,,,
43,up,Rammstein,RADIO,43,2,90,,,,
44,up,Rammstein,AUSLÄNDER,46,5,90,,,,
45,up,Fleetwood Mac,Dreams,48,1,51,,,,
46,up,AnnenMayKantereit,Barfuß am Klavier,49,5,90,,,,
47,up,The Offspring,The Kids Aren't Alright,51,38,23,,,,
48,down,Tom Odell,Another Love,37,18,31,,,,
49,up,System Of A Down,Chop Suey!,54,36,60,,,,
50,up,Queen,Under Pressure (feat. David Bowie),52,13,86,,,,
51,down,Kiss,I Was Made for Lovin' You,40,40,9,,,,
52,down,4 Non Blondes,What's Up?,50,37,35,,,,
53,down,The Fray,How to Save a Life,44,22,90,,,,
54,up,The Police,Every Breath You Take,56,26,86,,,,
55,up,Pink Floyd,Wish You Were Here,55,44,84,,,,
56,up,The Beatles,Here Comes the Sun (2019 Mix),68,3,81,,,,
57,up,Metallica,Enter Sandman,60,19,90,,,,
58,down,Fleetwood Mac,The Chain,57,45,53,,,,
59,up,Van Halen,Jump,69,17,78,,,,
60,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],79,4,57,,,,
61,down,Electric Light Orchestra,Mr. Blue Sky,58,12,87,,,,
62,down,Weezer,Island In the Sun,42,42,3,,,,
63,down,Die Ärzte,Schrei nach Liebe,53,32,42,,,,
64,up,AC/DC,T.N.T.,70,46,69,,,,
65,down,LINKIN PARK,Burn It Down,59,36,56,,,,
66,up,R.E.M.,Losing My Religion,98,51,57,,,,
67,down,Passenger,Let Her Go,65,23,87,,,,
68,down,AnnenMayKantereit,Oft gefragt,63,5,89,,,,
69,down,Dean Lewis,Waves,66,20,90,,,,
70,down,Bring Me the Horizon,Can You Feel My Heart,67,2,30,,,,
71,up,Creedence Clearwater Revival,Fortunate Son,92,57,37,,,,
72,up,Bon Jovi,You Give Love a Bad Name,72,46,32,,,,
73,down,Die Ärzte,M&F,62,42,7,,,,
74,down,The Beatles,Eleanor Rigby,64,64,3,,,,
75,up,Limp Bizkit,Behind Blue Eyes,84,49,15,,,,
76,-,LINKIN PARK,One More Light,-,47,28,,,,
77,up,Bloodhound Gang,The Bad Touch,86,56,3,,,,
78,-,Abschlach,Wir sind der HSV,-,78,1,,,,
79,up,Die Ärzte,Junge,94,36,22,,,,
80,down,Eagle-Eye Cherry,Save Tonight,74,21,44,,,,
81,down,Bruce Springsteen,Dancing In the Dark,76,30,70,,,,
82,-,Gnarls Barkley,Crazy (Mixed),-,58,11,,,,
83,up,Måneskin,Torna a casa,83,66,5,,,,
84,down,Guns N' Roses,Paradise City,81,35,51,,,,
85,down,Rammstein,Engel,80,69,57,,,,
86,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",85,49,74,,,,
87,-,Rusted Root,Send Me On My Way,-,34,33,,,,
88,up,Electric Light Orchestra,Mr. Blue Sky,89,64,13,,,,
89,-,Snow Patrol,Chasing Cars,-,34,87,,,,
90,down,Måneskin,Chosen,73,62,5,,,,
91,-,LINKIN PARK,What I've Done,-,38,37,,,,
92,up,Queen,We Will Rock You,96,30,65,,,,
93,down,Måneskin,VENT'ANNI,75,36,9,,,,
94,down,The Beatles,Here Comes the Sun,90,11,43,,,,
95,up,Fleetwood Mac,Go Your Own Way,99,7,29,,,,
96,down,Die Ärzte,Westerland,78,36,9,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,70,21,,,,
98,-,Billy Idol,Rebel Yell,-,98,2,,,,
99,-,Kid Rock,All Summer Long,-,66,7,,,,
100,up,Foreigner,I Want to Know What Love Is,100,51,48,,,,
