Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,41,,,,
2,up,Journey,Don't Stop Believin',3,1,41,,,,
3,down,Everybody Loves an Outlaw,I See Red,2,1,6,,,,
4,up,AnnenMayKantereit,Pocahontas,6,2,41,,,,
5,up,Linkin Park & Jay-Z,Numb / Encore,5,3,41,,,,
6,down,Queen,Bohemian Rhapsody,4,1,41,,,,
7,up,AC/DC,Highway to Hell,10,3,41,,,,
8,down,Queen,Don't Stop Me Now,7,3,41,,,,
9,up,AC/DC,Back In Black,9,5,41,,,,
10,up,Toploader,Dancing In the Moonlight,11,3,41,,,,
11,down,Toto,Africa,8,4,41,,,,
12,up,Bryan Adams,Summer Of '69,12,5,41,,,,
13,up,Papa Roach,Last Resort,13,7,41,,,,
14,up,Phil Collins,In the Air Tonight,22,13,41,,,,
15,up,AC/DC,Hells Bells,17,13,41,,,,
16,up,Giant Rooks,Watershed,16,1,29,,,,
17,down,Electric Light Orchestra,Mr. Blue Sky,15,12,40,,,,
18,down,AC/DC,Thunderstruck,14,5,41,70,2019-11-17,63,2019-12-08
19,up,Eagles,Hotel California,20,19,41,,,,
20,up,Metallica,Nothing Else Matters,26,11,41,,,,
21,up,Bon Jovi,Livin' On a Prayer,21,6,41,,,,
22,down,The Killers,Mr. Brightside,19,2,41,,,,
23,up,Disturbed,The Sound of Silence,24,12,41,,,,
24,down,The Beatles,Here Comes the Sun (2019 Mix),18,3,39,,,,
25,down,Rammstein,RADIO,23,2,41,,,,
26,up,AnnenMayKantereit,Barfuß am Klavier,27,5,41,,,,
27,down,blink-182,All the Small Things,25,14,41,,,,
28,up,Oasis,Wonderwall,29,20,41,,,,
29,up,Rammstein,AUSLÄNDER,32,5,41,,,,
30,up,Queen,Another One Bites the Dust,30,1,41,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,28,5,41,,,,
32,down,Nickelback,How You Remind Me,31,13,41,,,,
33,up,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,34,4,41,,,,
34,up,Metallica,Enter Sandman,36,19,41,,,,
35,up,Lynyrd Skynyrd,Sweet Home Alabama,37,33,38,,,,
36,down,AC/DC,You Shook Me All Night Long,33,18,37,,,,
37,down,AnnenMayKantereit,Oft gefragt,35,5,41,,,,
38,up,Dean Lewis,Waves,49,20,41,,,,
39,up,Evanescence,Bring Me To Life,40,14,41,,,,
40,down,Edward Sharpe & The Magnetic Zeros,Home,38,34,8,,,,
41,up,LINKIN PARK,CASTLE OF GLASS,50,7,41,,,,
42,down,Böhse Onkelz,Auf gute Freunde,41,16,41,,,,
43,up,Gnarls Barkley,Crazy,43,4,35,,,,
44,down,Queen,Under Pressure (feat. David Bowie),39,13,41,,,,
45,up,The Fray,How to Save a Life,45,22,41,,,,
46,up,Snow Patrol,Chasing Cars,57,34,41,,,,
47,up,The Police,Every Breath You Take,48,26,41,,,,
48,down,Pink Floyd,Wish You Were Here,44,44,39,,,,
49,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],47,4,31,,,,
50,up,Deep Purple,Throw My Bones,68,50,2,,,,
51,up,Die Toten Hosen,Tage wie diese,54,19,40,,,,
52,up,AnnenMayKantereit,Marie,61,14,41,,,,
53,down,AC/DC,T.N.T.,46,46,38,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,49,39,,,,
55,up,Die Ärzte,Schrei nach Liebe,59,32,4,,,,
56,up,Guns N' Roses,Paradise City,63,35,24,,,,
57,down,Van Halen,Jump,53,17,34,,,,
58,down,Eskimo Callboy,Hypa Hypa,42,8,9,,,,
59,up,Passenger,Let Her Go,65,23,41,,,,
60,down,Bruce Springsteen,Dancing In the Dark,52,30,32,,,,
61,down,Rammstein,ZEIG DICH,56,10,41,,,,
62,up,R.E.M.,Losing My Religion,83,51,21,,,,
63,up,Fleetwood Mac,The Chain,77,45,15,,,,
64,down,Queen,We Will Rock You,55,30,40,,,,
65,down,Creedence Clearwater Revival,Fortunate Son,64,57,14,,,,
66,up,Kid Rock,All Summer Long,73,66,6,,,,
67,up,ジ・イレプレッシブルズ,In This Shirt,67,61,4,,,,
68,up,AnnenMayKantereit,Tommi (Live),84,4,40,,,,
69,-,Dorp Grider,Running Down,-,57,2,,,,
70,-,Bon Jovi,You Give Love a Bad Name,-,46,9,,,,
71,-,Dorp Grider,Places In the World,-,56,2,,,,
72,up,Phil Collins,You Can't Hurry Love,75,48,20,,,,
73,down,Queen,Killer Queen,58,43,40,,,,
74,down,Rammstein,Engel,60,12,39,,,,
75,up,Fleetwood Mac,Go Your Own Way,95,54,16,,,,
76,up,Rammstein,Engel,87,69,35,,,,
77,-,Black Sabbath,Paranoid,-,56,7,,,,
78,up,LINKIN PARK,Burn It Down,89,36,29,,,,
79,down,System Of A Down,Chop Suey!,72,36,31,,,,
80,-,Die Ärzte,Junge,-,36,1,,,,
81,down,U2,With or Without You,76,24,26,,,,
82,up,AnnenMayKantereit,Vielleicht Vielleicht,96,35,38,,,,
83,-,Guns N' Roses,Knockin' On Heaven's Door,-,70,15,,,,
84,up,Die Ärzte,Ein Lied für Jetzt,85,84,2,,,,
85,down,Led Zeppelin,Stairway to Heaven,78,64,28,,,,
86,down,Fleetwood Mac,Dreams,66,30,8,87,2020-10-18,87,2020-10-18
87,down,Deep Purple,Drop the Weapon,80,80,2,,,,
88,down,Rage Against the Machine,Killing In the Name,70,38,40,,,,
89,up,Bruce Springsteen,Born in the U.S.A.,94,55,14,,,,
90,-,Lenny Kravitz,Fly Away,-,90,2,,,,
91,down,Foreigner,I Want to Know What Love Is,88,51,16,,,,
92,-,Jack Johnson,Better Together,-,77,1,,,,
93,down,Limp Bizkit,Rollin' (Air Raid Vehicle),82,49,20,,,,
94,down,Deep Purple,Nothing at All,74,74,2,,,,
95,-,Survivor,Eye of the Tiger,-,18,2,,,,
96,down,LINKIN PARK,What I've Done,91,38,16,,,,
97,-,Deep Blue Something,Breakfast at Tiffany's,-,79,4,,,,
98,down,The Beatles,Let It Be,79,42,29,,,,
99,down,Rammstein,Du hast,71,8,30,,,,
100,-,Dire Straits,Sultans of Swing,-,94,1,,,,
