Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bettye Swann,Little Things Mean a Lot,2,1,10,,,,
2,up,Nivatak,Smells Like Nirvana,6,1,65,,,,
3,down,Elastinen,Anna Soida,1,1,87,,,,
4,up,Rihanna,Don't Stop the Music,8,1,222,,,,
5,down,Rihanna,Disturbia,3,1,167,,,,
6,-,B!rthday,Talk 2 U,-,6,1,,,,
7,down,K.Maro,Femme Like U,4,1,8,,,,
8,-,C-Block,So Strung Out (Extended Version),-,1,124,,,,
9,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,9,29,,,,
10,up,Prince,1999,11,3,127,,,,
11,-,TLC,Waterfalls,-,2,41,,,,
12,-,Diana King,Shy Guy,-,3,115,,,,
13,-,Patti LaBelle,Lady Marmalade,-,2,52,,,,
14,up,Lionel Richie,Hello,83,2,114,,,,
15,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,35,,,,
16,down,Sexmane,AIKAKONE,9,9,4,,,,
17,-,Sam Cooke,Twistin' the Night Away,-,10,46,,,,
18,down,Michael Jackson,Beat It (Single Version),17,2,117,,,,
19,up,The Pointer Sisters,Slow Hand,24,11,25,,,,
20,up,The Pointer Sisters,I'm So Excited,53,2,136,,,,
21,up,Rockwell,Somebody's Watching Me,22,1,36,,,,
22,-,Barry White,"You're the First, the Last, My Everything",-,1,78,,,,
23,down,SZA,Kill Bill,18,1,47,,,,
24,-,Whitney Houston,If I Told You That (Radio Edit),-,22,21,,,,
25,-,Stevie Wonder,Isn't She Lovely (Edit),-,3,49,,,,
26,-,Imagination,Just an Illusion (La Rush Club Remix) [feat. Errol Kennedy],-,26,1,,,,
27,-,Barry White,"You're the First, The Last, My Everything",-,3,59,,,,
28,down,James Brown,Living In America (Live),27,5,126,,,,
29,-,The Brand New Heavies,Sometimes (Radio Edit),-,19,30,,,,
30,-,The Brand New Heavies,You Are the Universe,-,14,29,,,,
31,-,Lionel Richie,My Destiny,-,11,15,,,,
32,up,Hatty Keane,Club 69,77,13,22,,,,
33,-,Mariah Carey,Vision of Love,-,1,43,,,,
34,-,Peaches & Herb,Shake Your Groove Thing,-,9,36,,,,
35,up,R.B. Greaves,A Whiter Shade of Pale (Rerecorded),71,9,21,,,,
36,down,SZA,Saturn,26,7,12,,,,
37,-,Lemar,It's Not That Easy,-,21,8,,,,
38,down,Ohio Players,Honey,29,29,2,,,,
39,-,Dusty Springfield,Do Re Mi,-,39,7,,,,
40,-,Norma Jean Wright,Sorcerer,-,14,21,,,,
41,-,Four Tops,It's the Same Old Song (Mono),-,30,10,,,,
42,-,Ray Charles,I Got a Woman,-,30,12,,,,
43,-,The Brand New Heavies,Midnight At the Oasis,-,29,15,,,,
44,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,36,11,,,,
45,-,The Supremes,Where Did Our Love Go (Stereo),-,2,33,,,,
46,-,Sam Cooke,Another Saturday Night,-,36,15,,,,
47,-,Gwen McCrae,You Were Always On My Mind,-,47,13,,,,
48,-,The O'Jays,Back Stabbers,-,16,13,,,,
49,down,Emilia Sisco & Cold Diamond & Mink,Trouble,12,12,2,,,,
50,-,Betty Harris,Ride Your Pony,-,50,12,,,,
51,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,1,175,,,,
52,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,31,,,,
53,-,The Staple Singers,Respect Yourself (Single Edit),-,11,27,,,,
54,down,Rick James,Super Freak,40,2,85,,,,
55,-,Otis Redding,Try a Little Tenderness (Remastered),-,21,25,,,,
56,-,The Spinners,It's a Shame,-,19,23,,,,
57,down,Sade,Hang On To Your Love,30,9,71,,,,
58,-,TLC,Waterfalls (Single Edit),-,11,11,,,,
59,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,17,8,,,,
60,-,Amy Winehouse,Rehab,-,2,171,,,,
61,-,Aretha Franklin,So Swell When You're Well,-,35,12,,,,
62,-,Marvin Gaye,Sexual Healing,-,2,50,,,,
63,-,Roberta Flack,Back Together Again,-,19,40,,,,
64,-,J.P. Bimeni & The Black Belts,Not In My Name,-,30,23,,,,
65,up,O.V.ライト,Let's Straighten It Out,68,65,3,,,,
66,-,Prince & The Revolution,Raspberry Beret,-,3,21,,,,
67,-,Chic,I Want Your Love,-,21,24,,,,
68,-,Oliver Cheatham,Get Down Saturday Night (Radio Version - Remastered),-,30,9,,,,
69,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,34,11,,,,
70,-,Sam Cooke,"Summertime, Pt. 2",-,70,1,,,,
71,-,Childish Gambino,Redbone,-,22,12,,,,
72,-,Wilson Pickett,Land of 1000 Dances,-,12,23,,,,
73,-,Jean Knight,Mr. Big Stuff,-,24,24,,,,
74,down,Michael Jackson,Thriller,61,1,163,58,2019-11-03,58,2019-11-03
75,up,Stevie Wonder,Part-Time Lover,92,4,133,,,,
76,up,Percy Sledge,Dark End of the Street,82,18,15,,,,
77,-,Valerie Simpson,Benjie,-,22,10,,,,
78,-,Four Tops,Don't Walk Away,-,29,11,,,,
79,-,The Teskey Brothers,So Caught Up,-,8,32,,,,
80,-,James Brown,I Got You (I Feel Good),-,1,50,,,,
81,-,Jaakko Löytty & Mika Nuorva,H-Hetkiä,-,35,3,,,,
82,-,Phyllis Hyman,"You Know How to Love Me (7"" Version)",-,16,19,,,,
83,-,Margie Joseph,Come On Back to Me Lover,-,32,20,,,,
84,-,クール&ザ・ギャング,Hold On,-,23,19,,,,
85,-,Fats Domino,Lady Madonna,-,54,8,,,,
86,-,Jon Batiste,FREEDOM,-,25,17,,,,
87,-,Anduze,Julie,-,87,1,,,,
88,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,24,29,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,12,30,,,,
90,-,Chic,My Forbidden Lover,-,18,32,,,,
91,-,Ike & Tina Turner,River Deep Mountain High,-,2,53,,,,
92,-,Lukas Setto,What Turns You On,-,30,30,,,,
93,-,Nat Hendrix Band & Sugar Pie DeSanto,A Little Taste of Soul,-,36,13,,,,
94,-,Smokey Robinson,Being With You (Single Version),-,94,1,,,,
95,-,Jackie Shane,Comin' Down,-,32,4,,,,
96,-,Sandra,Everlasting Love,-,20,63,,,,
97,-,Imagination,Just an Illusion (La Rush Radio Mix) [feat. Errol Kennedy],-,97,1,,,,
98,-,Amy Winehouse,He Can Only Hold Her,-,35,16,,,,
99,-,St. Paul & The Broken Bones,Like a Mighty River,-,27,26,,,,
100,down,Normani,1:59 (feat. Gunna),10,10,2,,,,
