Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Sacrifice,-,1,1,,,,
2,up,S.R.,When Will It Stop... When Will It End,51,2,18,,,,
3,up,Barry White,"You're the First, The Last, My Everything",6,3,25,,,,
4,down,John Legend,All of Me,2,1,95,,,,
5,up,Seal,Crazy,58,4,34,,,,
6,-,Donna Summer,On the Radio (Long Version),-,6,44,,,,
7,up,Taio Cruz,Break Your Heart,90,5,5,,,,
8,up,Boney M.,Ma Baker,48,1,36,,,,
9,down,Jennifer Lopez,Love Don't Cost a Thing,4,3,24,,,,
10,down,The Weeknd,Save Your Tears,3,1,30,80,2021-02-28,59,2021-03-21
11,up,The 5th Dimension,Aquarius/Let the Sunshine In,43,8,25,,,,
12,-,H.E.R.,Find A Way (feat. Lil Baby & Lil Durk),-,12,1,,,,
13,-,The Weeknd,Out of Time,-,13,1,,,,
14,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,70,,,,
15,up,Ariana Grande,Side To Side (feat. Nicki Minaj),80,15,4,,,,
16,-,Boney M.,Daddy Cool,-,1,105,,,,
17,up,Aretha Franklin,I Say a Little Prayer,50,10,2,,,,
18,up,Real McCoy,Run Away,19,4,27,,,,
19,-,Lionel Richie,Hello,-,2,40,,,,
20,down,Barry White,"You're the First, the Last, My Everything",18,1,13,,,,
21,-,The Drifters,Under the Boardwalk,-,21,2,,,,
22,up,Tina Turner,Private Dancer (Single Edit),22,5,50,,,,
23,-,ABBA,Mamma Mia,-,23,1,,,,
24,-,The Weeknd,How Do I Make You Love Me?,-,24,1,,,,
25,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,3,30,,,,
26,up,Jennifer Lopez,Ain't It Funny,65,2,76,,,,
27,down,Boney M.,Sunny,9,4,42,,,,
28,-,Lionel Richie,"Say You, Say Me",-,4,39,,,,
29,down,Percy Sledge,When a Man Loves a Woman,24,3,39,,,,
30,up,Wilson Pickett,Mustang Sally,39,5,25,,,,
31,up,Diana Ross & The Supremes,Reflections,69,12,23,,,,
32,-,Shanice,I Love Your Smile,-,2,5,,,,
33,down,The Pointer Sisters,I'm So Excited,28,2,100,,,,
34,-,Wilson Pickett,Mustang Sally,-,8,8,,,,
35,up,Foreigner,I Want to Know What Love Is,71,13,3,,,,
36,up,Michael Jackson,Thriller,77,1,50,58,2019-11-03,58,2019-11-03
37,down,Aretha Franklin,Think,5,2,45,,,,
38,down,Otis Redding,(Sittin' On) The Dock of the Bay,32,7,31,,,,
39,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,39,3,,,,
40,-,The Weeknd,Starboy (feat. Daft Punk),-,7,20,,,,
41,up,Tina Turner,Proud Mary,41,13,35,,,,
42,-,Kelly Rowland,Work,-,6,9,,,,
43,-,Lizzo,Rumors (feat. Cardi B),-,43,1,,,,
44,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,16,1,,,,
45,up,Stevie Wonder,Part-Time Lover,87,4,37,,,,
46,-,Fontella Bass,Rescue Me,-,10,1,,,,
47,down,The Commodores,Easy,11,3,43,,,,
48,down,The Drifters,Under the Boardwalk,31,31,15,,,,
49,-,Marvin Gaye,Too Busy Thinking About My Baby,-,11,1,,,,
50,-,Real McCoy,Another Night,-,8,6,,,,
51,-,Tina Turner & Rod Stewart,It Takes Two,-,28,2,,,,
52,down,Amy Winehouse,Rehab,29,2,102,,,,
53,down,Seamus Haji,One Kocky Edit,21,2,69,,,,
54,-,Roberta Flack,Killing Me Softly With His Song,-,1,31,,,,
55,up,Usher,More (RedOne Jimmy Joker Remix),57,2,87,,,,
56,-,Aretha Franklin,I Say a Little Prayer,-,11,13,,,,
57,-,Destiny's Child,Say My Name (Edit),-,12,23,,,,
58,-,Chic,Le Freak,-,19,9,,,,
59,-,War,Why Can't We Be Friends?,-,8,14,,,,
60,-,Chic,Good Times,-,59,2,,,,
61,-,The Gibson Brothers,Cuba,-,5,41,,,,
62,-,Rob n Raz,Take a Ride (Club Edit),-,62,1,,,,
63,-,BERWYN,MIA,-,1,3,,,,
64,-,Nina Sky,Move Ya Body (feat. Jabba),-,50,2,,,,
65,-,Danzr,Gym and Tonic,-,65,1,,,,
66,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,56,,,,
67,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,1,91,,,,
68,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,9,3,,,,
69,-,Four Tops,Reach Out I'll Be There,-,6,81,,,,
70,-,Jocelyn Brown,Somebody Else's Guy,-,27,1,,,,
71,-,Patrice Rushen,Forget Me Nots,-,15,4,,,,
72,-,Surfaces,Sunday Best,-,3,59,96,2020-03-01,27,2020-04-26
73,-,The Weeknd,Dawn FM,-,73,1,,,,
74,-,Arthur Conley,Sweet Soul Music,-,14,20,,,,
75,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,10,1,,,,
76,-,Martha Reeves & The Vandellas,Dancing In the Street,-,38,1,,,,
77,-,The O'Jays,Now That We Found Love,-,18,1,,,,
78,-,P.P. Arnold,Baby Blue,-,28,1,,,,
79,-,The Bamboos,If Not Now (Then When) [feat. Durand Jones],-,79,2,,,,
80,-,The Weeknd,Blinding Lights (Instrumental),-,80,1,,,,
81,up,Stevie Wonder,I Just Called To Say I Love You,88,5,30,,,,
82,-,Ann Peebles,"Trouble, Heartaches & Sadness",-,33,8,,,,
83,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],75,43,3,,,,
84,-,GQ,Disco Nights (Rock Freak),-,84,1,,,,
85,-,Wilson Pickett,Mustang Sally,-,76,1,,,,
86,-,Marvin Gaye,Sexual Healing,-,24,2,,,,
87,down,The Supremes,Stop! In the Name of Love (Single Version),38,2,15,,,,
88,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,5,13,,,,
89,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,65,,,,
90,-,Sandra,In the Heat of the Night,-,2,105,,,,
91,-,Latasha Lee,Why You Do Me Like That,-,32,2,,,,
92,-,Ben l'Oncle Soul,So Hard To Find,-,19,5,,,,
93,-,Rockie Robbins,Are You Ready,-,30,13,,,,
94,down,James Brown,I Got You (I Feel Good),1,1,5,,,,
95,down,Pauli Haapalainen,Engelbert (Finnish),63,8,8,,,,
96,-,Jeanne & The Darlings,Soul Girl,-,43,3,,,,
97,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,27,11,,,,
98,down,Prince,1999,45,3,20,,,,
99,-,Mary J. Blige,Family Affair,-,6,38,,,,
100,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,13,,,,
