Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,Kiss from a Rose,2,1,62,,,,
2,up,C-Block,So Strung Out (Extended Version),3,1,57,,,,
3,up,Ike,Muista kuka oot (feat. Yeboyah),5,1,14,,,,
4,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),38,1,19,,,,
5,up,Boney M.,Rivers of Babylon,18,3,54,,,,
6,up,Sandra,Maria Magdalena,7,2,71,,,,
7,up,Chic,Le Freak (Single Edit),12,5,38,,,,
8,up,Moss Kena,Games,11,2,4,,,,
9,down,John Legend,All of Me,6,1,71,,,,
10,-,Four Tops,Reach Out I'll Be There,-,6,61,,,,
11,down,Aretha Franklin,Think,9,1,56,,,,
12,up,Me & My,Dub I Dub,30,4,28,,,,
13,-,Donna Summer,On the Radio (Long Version),-,6,12,,,,
14,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,14,1,,,,
15,up,Percy Sledge,When a Man Loves a Woman,22,3,22,,,,
16,up,Luxuriate,Lucille Has No Clue,20,4,55,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,2,34,,,,
18,down,Seamus Haji,One Kocky Edit,15,2,34,,,,
19,-,Cameo,Word Up,-,12,5,,,,
20,up,Amy Winehouse,Rehab,31,2,59,,,,
21,-,Chaka Khan,I'm Every Woman,-,21,18,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,6,56,,,,
23,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,45,,,,
24,up,Donna Summer,She Works Hard for the Money,26,4,55,,,,
25,up,Down Low,Johnny B,91,3,26,,,,
26,-,Amy Winehouse,You Know I'm No Good (Skeewiff Mix),-,26,1,,,,
27,-,Amy Winehouse,Tears Dry On Their Own,-,16,29,,,,
28,-,Sade,Smooth Operator,-,18,34,,,,
29,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,56,,,,
30,-,Barry White,"You're the First, The Last, My Everything",-,3,8,,,,
31,-,Bill Withers,Ain't No Sunshine,-,3,51,76,2020-04-05,76,2020-04-05
32,-,SWV,Right Here (Human Nature Radio Mix),-,24,1,,,,
33,-,SZA,The Weekend,-,21,18,,,,
34,up,Sandra,In the Heat of the Night,68,2,70,,,,
35,up,Diana Ross & The Supremes,Reflections,62,12,14,,,,
36,down,Kamilah,Moves Like Jagger,17,17,12,,,,
37,-,"Calvin Harris, The Weeknd",Over Now,-,1,18,39,2020-09-06,39,2020-09-06
38,down,Rihanna,Don't Stop the Music,21,1,69,,,,
39,-,Sami Saari,Viimeinkin,-,2,23,,,,
40,-,S.R.,When Will It Stop... When Will It End,-,2,1,,,,
41,-,Cheek,Viihdyttäjä,-,41,1,,,,
42,-,Anderson .Paak,Celebrate,-,23,2,,,,
43,-,2. Maanantai,Olethan olemassa,-,43,1,,,,
44,-,Boney M.,Bahama Mama,-,13,1,,,,
45,down,The Gibson Brothers,Cuba,19,5,31,,,,
46,down,Marvin Gaye,I Heard It Through the Grapevine,25,6,42,,,,
47,-,Shahrizal,I Don't Even Know Myself,-,47,1,,,,
48,-,LaVern Baker,There'll Be a Hot Time In the Old Town Tonight,-,48,1,,,,
49,-,Anita Ward,Ring My Bell,-,20,6,,,,
50,-,Seal,Prayer for the Dying,-,19,7,,,,
51,-,Tina Turner,Proud Mary,-,13,15,,,,
52,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,39,5,,,,
53,up,Jennifer Lopez,Ain't It Funny,76,2,52,,,,
54,-,The Staple Singers,If You're Ready (Come Go With Me) [Single Version],-,54,3,,,,
55,down,Boney M.,Daddy Cool,8,1,67,,,,
56,-,The Dramatics,Whatcha See Is Whatcha Get,-,56,4,,,,
57,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,85,57,7,,,,
58,down,Surfaces,Sunday Best,27,3,45,96,2020-03-01,27,2020-04-26
59,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,67,,,,
60,-,Sister Sledge,He's the Greatest Dancer,-,8,3,,,,
61,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,23,10,,,,
62,down,Amy Winehouse,Back to Black,32,4,57,,,,
63,-,Lee Fields & The Expressions,Wish You Were Here,-,26,9,,,,
64,down,Jorja Smith,Blue Lights,59,13,25,,,,
65,down,TLC,Waterfalls,16,1,69,,,,
66,down,Doja Cat,Streets,10,6,4,27,2021-01-24,7,2021-03-07
67,down,Rihanna,Disturbia,13,1,42,,,,
68,down,Doja Cat,Say So,23,1,60,100,2020-02-02,6,2020-05-03
69,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,6,47,,,,
70,up,Heatwave,Boogie Nights,83,10,22,,,,
71,-,Diana Ross,The Boss,-,6,1,,,,
72,-,The O'Jays,For the Love of Money,-,17,3,,,,
73,-,Gloria Gaynor,Never Can Say Goodbye,-,9,3,,,,
74,down,Summer Walker & Usher,Come Thru,61,23,19,91,2019-11-10,74,2019-12-01
75,-,The Weeknd,The Hills,-,75,1,,,,
76,-,McKeith Cordell,I Was Too Good for You,-,76,1,,,,
77,down,Boney M.,Sunny,49,4,15,,,,
78,-,Candi Staton,Nights On Broadway,-,16,5,,,,
79,-,Steve Sechi,Got To Keep On Moving,-,7,4,,,,
80,down,Barry White,"You're the First, the Last, My Everything (Single Version)",60,2,33,,,,
81,-,Diana Ross,Upside Down,-,12,54,,,,
82,-,Amy Winehouse,Intro / Stronger Than Me,-,49,5,,,,
83,-,Percy Sledge,You Really Got a Hold On Me,-,65,1,,,,
84,-,The Freedom Affair,Move On,-,22,1,,,,
85,-,Macy Gray,Over You,-,16,7,,,,
86,-,Chaka Khan,I Feel for You,-,31,5,,,,
87,up,Chic,Le Freak,100,10,10,,,,
88,-,Otis Clay,Too Much Mystery,-,43,2,,,,
89,-,Nina Simone,My Baby Cares for Me,-,23,12,,,,
90,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,35,3,,,,
91,-,Womack & Womack,Love Wars,-,35,5,,,,
92,-,Donny Hathaway,"Love, Love, Love",-,92,1,,,,
93,-,Aretha Franklin,Jump to It,-,68,1,,,,
94,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,13,16,,,,
95,-,The Weeknd,Can't Feel My Face,-,24,2,,,,
96,down,Warren G,Regulate (feat. Nate Dogg),52,4,40,,,,
97,-,Havana Black,Indian Warrior,-,31,2,,,,
98,-,The Soul Children,Put Your World In My World,-,4,4,,,,
99,down,The Pointer Sisters,I'm So Excited,36,2,67,,,,
100,-,The Manhattans,Kiss and Say Goodbye,-,94,1,,,,
