Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Don't Stop the Music,1,1,175,,,,
2,up,SZA,Kill Bill,4,1,24,,,,
3,up,The Weeknd,Die For You,3,1,15,,,,
4,-,Toni Braxton,Un-Break My Heart,-,4,44,,,,
5,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,28,,,,
6,up,Michael Jackson,Thriller,11,1,117,58,2019-11-03,58,2019-11-03
7,down,Ike & Tina Turner,River Deep Mountain High,2,2,34,,,,
8,up,Michael Jackson,Beat It (Single Version),10,2,68,,,,
9,-,Amy Winehouse,Back to Black,-,4,85,,,,
10,-,Five Star,Rain or Shine,-,1,16,,,,
11,up,Sade,Smooth Operator,27,8,28,,,,
12,-,The Emotions,Best of My Love,-,3,23,,,,
13,up,Rick James,Super Freak,26,2,51,,,,
14,-,Ry Cooder,I Think It's Going to Work Out Fine,-,14,1,,,,
15,-,Patrice Rushen,Forget Me Nots,-,15,7,,,,
16,-,Boney M.,Rivers of Babylon,-,1,24,,,,
17,down,Prince,1999,16,3,78,,,,
18,-,Sade,Paradise,-,1,48,,,,
19,-,Ike & Tina Turner,"Proud Mary (Live in Paris, 1971)",-,19,1,,,,
20,up,Imany,Don't Be So Shy (Filatov & Karas Remix),20,2,38,,,,
21,-,TLC,No Scrubs (Re-Mastered Version),-,21,1,,,,
22,-,Stevie Wonder,Isn't She Lovely (Edit),-,3,24,,,,
23,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,10,36,,,,
24,up,JoJo,Leave (Get Out),66,24,2,,,,
25,-,Donna Summer,Bad Girls,-,3,9,,,,
26,-,Madame George,Talkin Trash,-,26,1,,,,
27,up,Stevie Wonder,We Can Work It Out,41,1,27,,,,
28,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,9,23,,,,
29,-,The Brand New Heavies,Sometimes (Radio Edit),-,19,9,,,,
30,up,The Commodores,Nightshift,68,9,44,,,,
31,-,War,Why Can't We Be Friends?,-,8,29,,,,
32,up,Rufus,You Got the Love (feat. Chaka Khan),55,9,13,,,,
33,-,RIMON,I Choose U (feat. RINI),-,33,1,,,,
34,down,Rihanna,Disturbia,14,1,125,,,,
35,-,Sade,Hang On To Your Love,-,9,33,,,,
36,-,The O'Jays,Now That We Found Love,-,18,12,,,,
37,-,Serafiina,Player,-,37,1,,,,
38,-,Tower Of Power,Credit,-,6,1,,,,
39,-,Marvin Gaye & Tammi Terrell,Good Lovin' Ain't Easy To Come By,-,27,9,,,,
40,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,10,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),91,2,87,,,,
42,up,Sandra,In the Heat of the Night,44,2,144,,,,
43,-,Ike & Tina Turner,I Idolize You,-,43,1,,,,
44,-,Jeb Stuart,Can't Count the Days,-,22,12,,,,
45,down,Keidas,Unohdin skuutin kaikun pihaan ja menetin mun luottotiedot,24,24,2,,,,
46,-,Fridayy,Heaven,-,46,1,,,,
47,up,Kool & The Gang,Cherish,77,7,34,,,,
48,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,11,9,,,,
49,-,Four Tops,Don't Walk Away,-,29,7,,,,
50,-,Barry White,"You're the First, the Last, My Everything",-,1,59,,,,
51,-,Stargard,Wear It Out,-,20,24,,,,
52,-,TLC,Unpretty,-,9,7,,,,
53,-,Martha Reeves,Power of Love,-,29,15,,,,
54,-,Jonathan Jeremiah,Horsepower For the Streets,-,37,5,,,,
55,-,Clay Hammond,You Messed Up My Mind,-,55,8,,,,
56,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,22,7,,,,
57,-,The Weeknd,Save Your Tears,-,1,95,80,2021-02-28,59,2021-03-21
58,-,Chic,Le Freak,-,19,29,,,,
59,-,Tina Turner,Better Be Good to Me,-,59,2,,,,
60,-,Prince & The Revolution,Kiss,-,1,52,,,,
61,-,Lorrèn,In Time You'll See,-,41,5,,,,
62,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,14,8,,,,
63,down,Jorja Smith,Little Things,9,9,3,,,,
64,up,Johnny Adams,Georgia Morning Dew,70,50,7,,,,
65,-,O.V. WRIGHT,Let's Straighten It Out,-,32,22,,,,
66,-,The Dip,Sleep On It,-,33,13,,,,
67,down,Angie Stone,Wish I Didn't Miss You,30,8,10,,,,
68,-,J.P. Bimeni & The Black Belts,Not In My Name,-,30,14,,,,
69,-,Aiyana-Lee,Make You Love Me,-,14,15,,,,
70,-,James Carr,Pouring Water On a Drowning Man,-,32,7,,,,
71,-,The James Hunter Six,Nick of Time,-,15,10,,,,
72,-,Steffen Morrison,You've Been Hit by a Butterfly,-,23,15,,,,
73,up,Terence Trent D'Arby,Wishing Well,92,17,16,,,,
74,-,Roberta Flack,Back Together Again,-,19,24,,,,
75,-,Norma Jean Wright,I Like Love,-,25,8,,,,
76,-,Junior Walker & The All Stars,I Ain't Going Nowhere,-,22,19,,,,
77,down,Leela James,Music,60,19,21,,,,
78,-,D Train,You're the One for Me,-,13,10,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,12,20,,,,
80,-,Barbara Lynn,Take Your Love and Run,-,40,10,,,,
81,down,Jon Batiste,FREEDOM,58,25,11,,,,
82,-,Childish Gambino,Redbone,-,22,6,,,,
83,-,Norma Jean Wright,Saturday,-,29,7,,,,
84,-,St. Paul & The Broken Bones,Like a Mighty River,-,27,18,,,,
85,-,Jackie Ross,Selfish One,-,39,5,,,,
86,-,Barry White,What Am I Gonna Do With You,-,22,11,,,,
87,down,Marvin Gaye,Too Busy Thinking About My Baby,64,11,14,,,,
88,-,Sade,No Ordinary Love,-,4,23,,,,
89,down,Pip Millett,Hard Life,34,16,27,,,,
90,-,Flo Rida,Right Round (feat. Ke$ha),-,16,3,,,,
91,-,Mary J. Blige,Family Affair,-,6,64,,,,
92,-,Otis Redding,My Lover's Prayer (Mono) [Remastered],-,30,7,,,,
93,down,The Voices of East Harlem,"Wanted, Dead or Alive",85,12,10,,,,
94,-,Raphael Saadiq,100 Yard Dash,-,28,3,,,,
95,-,General Johnson,Don't Walk Away (Special Disco Version),-,95,1,,,,
96,-,Joss Stone,Spoiled,-,20,10,,,,
97,-,The Soul Children,Put Your World In My World,-,4,19,,,,
98,-,Durand Jones & The Indications,Morning in America,-,26,32,,,,
99,-,The Brand New Heavies,Midnight At the Oasis,-,29,4,,,,
100,-,Ike & Tina Turner,Game of Love,-,51,1,,,,
