Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Oliver Mason, Andrew Powell & Tara Chinn",My Loneliness You Kiss Goodbye,1,1,5,,,,
2,-,Chic,Good Times,-,1,9,,,,
3,up,"John Hunter, Jr., Jonathan Slott & Jason Zaffary",Shanky,19,3,2,,,,
4,down,James Brown,I Got You (I Feel Good),2,1,16,,,,
5,-,Tease,Better Wild (Than Mild),-,3,79,,,,
6,up,The Weeknd,Save Your Tears,12,1,46,80,2021-02-28,59,2021-03-21
7,-,C-Block,So Strung Out (Radio Version),-,7,20,,,,
8,down,Ike & Tina Turner,River Deep Mountain High,3,2,14,,,,
9,up,Boney M.,Ma Baker,62,9,6,,,,
10,down,Rihanna,Don't Stop the Music,7,1,124,,,,
11,-,Joe,I Wanna Know (Live from Japan),-,4,1,,,,
12,up,The 5th Dimension,Aquarius/Let the Sunshine In,54,8,37,,,,
13,up,Stevie Wonder,Sir Duke,21,3,41,,,,
14,-,The Commodores,Easy,-,3,52,,,,
15,-,Chic,Le Freak (Single Edit),-,5,67,,,,
16,up,The Weeknd,Sacrifice,37,1,17,,,,
17,down,S.R.,When Will It Stop... When Will It End,4,2,32,,,,
18,-,Marc Ferrari & David Isaac Feldstein,The Best Around,-,8,36,,,,
19,up,Rihanna,Disturbia,70,1,95,,,,
20,down,Barry White,"You're the First, the Last, My Everything",11,1,28,,,,
21,down,Stevie Wonder,Isn't She Lovely (Edit),17,3,11,,,,
22,up,TLC,Waterfalls,30,2,10,,,,
23,-,Boney M.,Rivers of Babylon,-,1,11,,,,
24,up,Usher,More (RedOne Jimmy Joker Remix),52,2,103,,,,
25,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,3,34,,,,
26,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,5,16,,,,
27,-,"John Hunter, Jr., Jonathan Slott & Jason Zaffary",Jackslpoitation,-,1,3,,,,
28,down,Wanda Shakes,Easy Street,15,6,17,,,,
29,down,Seamus Haji,One Kocky Edit,5,2,77,,,,
30,-,The Gibson Brothers,Cuba,-,5,45,,,,
31,down,Jennifer Lopez,Ain't It Funny,18,2,92,,,,
32,-,War,Why Can't We Be Friends?,-,8,18,,,,
33,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,21,3,,,,
34,down,C-Block,So Strung Out (Mysterious Mix),8,2,9,,,,
35,-,アース・ウィンド・アンド・ファイアー,September,-,35,1,,,,
36,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,36,1,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,107,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,4,71,,,,
39,-,Mahalia,In The Club,-,39,1,,,,
40,-,TLC,No Scrubs,-,26,3,,,,
41,-,Ben l'Oncle Soul,So Hard To Find,-,19,8,,,,
42,-,Mary J. Blige,Family Affair,-,6,47,,,,
43,-,Alice Clark,You Hit Me (Right Where It Hurt Me),-,21,2,,,,
44,-,Diana King,Shy Guy,-,3,76,,,,
45,-,Shanice,I Love Your Smile,-,2,10,,,,
46,-,The Detroit Emeralds,Feel the Need in Me (Michigan Ave Mix),-,20,1,,,,
47,-,Dusty Springfield,Do Re Mi,-,47,1,,,,
48,up,Latasha Lee,What Happened to Us,61,36,4,,,,
49,down,Michael Jackson,Thriller,28,1,64,58,2019-11-03,58,2019-11-03
50,down,Jimmy Ruffin,What Becomes of the Broken Hearted,49,16,8,,,,
51,down,Ashford & Simpson,Solid,44,13,15,,,,
52,-,The Ikettes,Don't Feel Sorry for Me,-,39,4,,,,
53,up,Lee Fields & The Expressions,Wish You Were Here,64,26,14,,,,
54,-,Barbara & The Browns,If It's Good To You (It's Good For You),-,33,2,,,,
55,down,Baccara,"Sorry, I'm a Lady",14,14,8,,,,
56,up,Diana Ross,The Boss,93,6,11,,,,
57,down,Roberta Flack,Killing Me Softly With His Song,34,1,39,,,,
58,-,TLC,Waterfalls,-,1,98,,,,
59,down,Chic,I'll Be There (feat. Nile Rodgers),42,37,6,,,,
60,up,Stevie Wonder,Part-Time Lover,80,4,49,,,,
61,-,The Temptations & Diana Ross & The Supremes,A Place In the Sun,-,61,2,,,,
62,-,Smokey Robinson,Everything You Touch (Single Version),-,25,1,,,,
63,-,The Staple Singers,I'll Take You There,-,20,1,,,,
64,down,The Supremes,Stop! In the Name of Love,40,16,30,,,,
65,-,Destiny's Child,Say My Name,-,65,3,,,,
66,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,75,,,,
67,down,The Emotions,Best of My Love,16,3,7,,,,
68,-,James Hype & Kelli-Leigh,More Than Friends,-,10,13,,,,
69,-,Sam Cooke,Wonderful World,-,69,1,,,,
70,-,CeeLo Green,Bright Lights Bigger City,-,11,26,,,,
71,down,Steffen Morrison,You've Been Hit by a Butterfly,57,23,6,,,,
72,-,Laura Mvula,Green Garden,-,72,1,,,,
73,-,The Temptations,You've Really Got a Hold on Me,-,16,1,,,,
74,-,Leela James,Music,-,19,10,,,,
75,-,Patti LaBelle,Lady Marmalade,-,2,7,,,,
76,-,Marvin Gaye & Tammi Terrell,Good Lovin' Ain't Easy To Come By,-,27,2,,,,
77,up,The Weeknd,Can't Feel My Face,84,24,12,,,,
78,-,Luxuriate,Lucille Has No Clue,-,4,95,,,,
79,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,10,4,,,,
80,up,The Bar-Kays,Move Your Boogie Body,99,13,12,,,,
81,down,Peaches & Herb,Shake Your Groove Thing,59,9,8,,,,
82,-,スティーヴィー・ワンダー,Blowin' In the Wind,-,25,1,,,,
83,-,Al Green,Here I Am (Come and Take Me),-,39,4,,,,
84,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,10,8,,,,
85,-,The Spinners,It's a Shame,-,19,6,,,,
86,-,Boney M.,Sunny,-,4,50,,,,
87,-,Warren G,Regulate (feat. Nate Dogg),-,4,73,,,,
88,-,The Shaladons,Without Your Love,-,17,1,,,,
89,-,Parliament,Up For the Down Stroke,-,89,1,,,,
90,-,The Soul Children,Put Your World In My World,-,4,7,,,,
91,-,Gloria Jones,Tainted Love,-,26,1,,,,
92,-,Eugene Record,Overdose of Joy,-,19,4,,,,
93,-,Jeb Stuart,Can't Count the Days,-,22,6,,,,
94,down,Amy Winehouse,Rehab,9,2,117,,,,
95,-,Johnny Adams,Your Kind of Love,-,30,2,,,,
96,-,Nicole Willis & The Soul Investigators,Feeling Free,-,49,6,,,,
97,-,Sam Cooke,Another Saturday Night,-,36,1,,,,
98,-,Diana Ross,Upside Down,-,2,11,,,,
99,down,The Supremes,Where Did Our Love Go (Stereo),85,2,12,,,,
100,-,Akon,Right Now (Na Na Na),-,2,11,,,,
