Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,Kiss from a Rose,2,1,77,,,,
2,up,John Legend,All of Me,15,1,86,,,,
3,-,The Weeknd,Save Your Tears,-,1,1,80,2021-02-28,59,2021-03-21
4,down,C-Block,So Strung Out (Extended Version),1,1,72,,,,
5,-,The Commodores,Three Times a Lady (Single Version),-,5,3,,,,
6,down,C-Block,So Strung Out (Mysterious Mix),5,2,4,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,79,,,,
8,up,TLC,Waterfalls,18,1,84,,,,
9,up,Aretha Franklin,Think,10,1,70,,,,
10,down,Sandra,Maria Magdalena,7,2,86,,,,
11,up,Donna Summer,On the Radio (Long Version),42,6,24,,,,
12,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,6,70,,,,
13,-,KähinäPate & Rosa Coste,Siesta,-,7,1,,,,
14,down,Rihanna,Don't Stop the Music,4,1,84,,,,
15,up,Amy Winehouse,Rehab,25,2,74,,,,
16,-,Tease,Better Wild (Than Mild),-,3,51,,,,
17,-,Sam Cooke,(What a) Wonderful World,-,17,36,,,,
18,down,The Commodores,Easy (Extended Version),13,6,48,,,,
19,-,Jesse Markin,Hemostasis (feat. Terrell Hines),-,19,1,,,,
20,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,1,,,,
21,down,Rihanna,Disturbia,8,1,57,,,,
22,-,Chic,Le Freak (Single Edit),-,5,47,,,,
23,-,LaBelle,Lady Marmalade (feat. Patti Labelle),-,22,1,,,,
24,down,Giveon,HEARTBREAK ANNIVERSARY,9,4,12,37,2021-02-21,8,2021-03-21
25,down,Sandra,In the Heat of the Night,22,2,85,,,,
26,-,Boney M.,Sunny,-,4,25,,,,
27,-,The Pointer Sisters,I'm So Excited,-,2,74,,,,
28,up,Ben E. King,Stand By Me,64,11,27,,,,
29,-,Michael Jackson,Thriller,-,1,23,58,2019-11-03,58,2019-11-03
30,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,9,,,,
31,down,Marvin Gaye,I Heard It Through the Grapevine,14,6,53,,,,
32,-,Tina Turner,Proud Mary,-,13,20,,,,
33,up,Down Low,Johnny B,74,3,38,,,,
34,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,8,1,,,,
35,-,The Commodores,Easy,-,3,22,,,,
36,-,Real McCoy,Run Away,-,4,8,,,,
37,down,Percy Sledge,When a Man Loves a Woman,29,16,7,,,,
38,up,Usher,More (RedOne Jimmy Joker Remix),43,2,59,,,,
39,down,Bobby Hebb,Sunny,37,19,6,,,,
40,-,Jorja Smith,Bussdown (feat. Shaybo),-,40,1,,,,
41,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),31,1,34,,,,
42,-,Bill Withers,Lovely Day,-,11,23,100,2020-04-05,98,2020-04-12
43,-,Aretha Franklin,Think,-,2,16,,,,
44,-,Roberta Flack,Killing Me Softly With His Song,-,1,15,,,,
45,-,Wilson Pickett,Mustang Sally,-,5,11,,,,
46,down,Mary J. Blige,Family Affair,19,6,18,,,,
47,-,C-Block,So Strung Out (Paranoid Mix),-,47,1,,,,
48,-,Pete Josef,Giants (feat. Marie Lister),-,48,1,,,,
49,-,The Spinners,I'll Be Around,-,24,11,,,,
50,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,3,1,,,,
51,up,Checkers,Oh Oh Oh Baby,68,5,25,,,,
52,down,Me & My,Dub I Dub,26,4,42,,,,
53,-,The Drifters,Under the Boardwalk,-,31,3,,,,
54,down,Donna Summer,She Works Hard for the Money,20,4,70,,,,
55,-,Boney M.,Rivers of Babylon,-,3,58,,,,
56,-,Dusty Springfield,The Windmills of Your Mind,-,46,1,,,,
57,down,Stevie Wonder,Isn't She Lovely,24,8,18,,,,
58,-,Gwen McCrae,Goin' Down the Road Feelin' Bad,-,42,1,,,,
59,-,R.B. Greaves,A Whiter Shade of Pale (Rerecorded),-,9,2,,,,
60,-,Boney M.,Ma Baker,-,1,17,,,,
61,up,The Bar-Kays,Move Your Boogie Body,82,13,7,,,,
62,-,Diana Ross & The Supremes,Someday We'll Be Together (Single Version) [Stereo],-,62,1,,,,
63,-,Luxuriate,Lucille Has No Clue,-,4,69,,,,
64,-,Heatwave,Boogie Nights,-,29,9,,,,
65,-,Betty Wright,I'm Gettin' Tired Baby,-,30,5,,,,
66,-,Sade,Paradise,-,1,21,,,,
67,down,Seamus Haji,One Kocky Edit,16,2,47,,,,
68,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],70,46,6,,,,
69,-,Ray Charles,Unchain My Heart,-,3,2,,,,
70,-,War,Why Can't We Be Friends?,-,8,12,,,,
71,-,Jarkka Rissanen & Sons of the Desert,Tomcat,-,71,1,,,,
72,up,The Commodores,Nightshift,73,9,4,,,,
73,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,12,,,,
74,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,2,47,,,,
75,-,Philip Bailey,Easy Lover,-,4,59,,,,
76,-,Prince & The Revolution,Kiss,-,1,7,,,,
77,-,Percy Sledge,When a Man Loves a Woman,-,3,28,,,,
78,-,Aretha Franklin,Let It Be,-,66,6,,,,
79,down,Mary Mary,Shackles (Praise You),41,23,14,,,,
