Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,12,80,2021-02-28,59,2021-03-21
2,up,Rihanna,Disturbia,7,1,68,,,,
3,up,Christopher Lew,Keep Pushing On,5,1,10,,,,
4,up,Seamus Haji,One Kocky Edit,26,2,57,,,,
5,up,Sandra,Maria Magdalena,6,2,97,,,,
6,down,Rihanna,Don't Stop the Music,4,1,95,,,,
7,-,Arlo Parks,Too Good,-,7,3,,,,
8,up,The 5th Dimension,Aquarius/Let the Sunshine In,17,8,9,,,,
9,up,Seal,Kiss from a Rose,10,1,85,,,,
10,up,Aretha Franklin,Think,14,2,27,,,,
11,up,TLC,No Scrubs,32,2,10,,,,
12,down,Down Low,Johnny B,8,3,47,,,,
13,-,Cameo,Word Up,-,12,6,,,,
14,up,Amy Winehouse,Rehab,19,2,85,,,,
15,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),16,1,45,,,,
16,up,King South,Cry for You (Radio Edit) (Radio Edit),24,4,11,,,,
17,down,Michael Jackson,Thriller,3,1,34,58,2019-11-03,58,2019-11-03
18,up,Real McCoy,Run Away,52,4,19,,,,
19,-,En Vogue,Free Your Mind,-,7,33,,,,
20,down,The Commodores,Easy,15,3,33,,,,
21,up,Boney M.,Daddy Cool,23,1,90,,,,
22,-,The Pointer Sisters,I'm So Excited,-,2,84,,,,
23,up,Marvin Gaye,I Heard It Through the Grapevine,46,6,62,,,,
24,up,Aretha Franklin,I Say a Little Prayer,66,10,18,,,,
25,-,Elastinen,Anna Soida,-,1,55,,,,
26,up,Luxuriate,Lucille Has No Clue,38,4,79,,,,
27,-,LaBelle,Lady Marmalade (feat. Patti Labelle),-,22,7,,,,
28,up,Lauryn Hill,Doo Wop (That Thing),31,4,7,,,,
29,up,Tease,Better Wild (Than Mild),77,3,59,,,,
30,down,Percy Sledge,When a Man Loves a Woman,27,16,16,,,,
31,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,46,,,,
32,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,14,22,,,,
33,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,6,81,,,,
34,-,Tina Turner,The Best (Edit),-,7,3,,,,
35,-,The Four Knights,Walkin' & Whistlin' Blues,-,35,1,,,,
36,-,Dinah Washington,September In the Rain,-,36,1,,,,
37,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,3,12,,,,
38,-,Amy Winehouse,Tears Dry On Their Own,-,13,5,,,,
39,-,Tinashe & Wax Motif,Undo (Back To My Heart),-,34,2,,,,
40,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,36,3,,,,
41,-,Randy Crawford,One Day I'll Fly Away,-,18,2,,,,
42,-,Priya Ragu,Lockdown,-,2,1,,,,
43,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,61,,,,
44,-,Khalid,Talk,-,15,18,86,2019-10-06,86,2019-10-06
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,2,53,,,,
46,-,Jennifer Lopez,Ain't It Funny,-,2,64,,,,
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,30,22,20,,,,
48,down,Chic,Le Freak (Single Edit),25,5,54,,,,
49,up,The Commodores,Three Times a Lady (Single Version),57,5,10,,,,
50,-,Boney M.,Ma Baker,-,1,23,,,,
51,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,4,11,,,,
52,down,Sandra,In the Heat of the Night,43,2,96,,,,
53,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,19,,,,
54,down,Usher,More (RedOne Jimmy Joker Remix),41,2,69,,,,
55,up,Not3s,Party Up,63,55,2,,,,
56,down,Kelis,Trick Me,55,41,10,,,,
57,up,Capella Grey,Gyalis,62,57,2,,,,
58,-,Sade,Your Love Is King,-,17,9,,,,
59,-,Sade,Your Love Is King,-,50,9,,,,
60,up,Prince & The Revolution,Kiss,84,1,12,,,,
61,-,The Commodores,Nightshift,-,9,9,,,,
62,-,The Supremes,Baby Love,-,4,17,,,,
63,down,"Earth, Wind & Fire",Let's Groove (Instrumental),2,1,10,,,,
64,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,21,6,,,,
65,-,Arlo Parks,Just Go,-,65,1,,,,
66,-,Jackie Shane,Comin' Down,-,35,4,,,,
67,down,Beyoncé,If I Were a Boy,42,24,17,,,,
68,down,Chic,Le Freak,49,10,20,,,,
69,down,The Supremes,Stop! In the Name of Love,47,16,11,,,,
70,-,CeeLo Green,Fu,-,9,11,,,,
71,-,TLC,Waterfalls,-,1,86,,,,
72,up,Ben E. King,Stand By Me,86,11,29,,,,
73,-,Ja Rule,Down A** B**ch (feat. Chuck),-,73,1,,,,
74,up,Warren G,Regulate (feat. Nate Dogg),83,4,58,,,,
75,-,Johnnie Taylor,I Ain't Particular,-,61,7,,,,
76,-,Durand Jones & The Indications,Morning in America,-,26,13,,,,
77,-,Victor Haynes,Fallin',-,14,10,,,,
78,-,Alice Clark,You Hit Me (Right Where It Hurt Me),-,21,1,,,,
79,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,79,1,,,,
80,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,14,,,,
81,-,Mary Mary,Shackles (Praise You),-,23,19,,,,
82,-,The Trammps,Hold Back the Night (Re-Recorded Version),-,18,5,,,,
83,-,Jaakko Löytty,Kahden Maan Kansalainen,-,10,13,,,,
84,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,46,10,,,,
85,down,Wilson Pickett,Mustang Sally,70,5,17,,,,
86,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,15,16,,,,
87,-,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],-,20,2,,,,
88,-,Nat Hendrix Band & Sugar Pie DeSanto,A Little Taste of Soul,-,36,5,,,,
89,-,Al Green,L-O-V-E (Love),-,77,1,,,,
90,-,James Brown,Get Up Offa That Thing,-,55,10,,,,
91,-,Rick James,Give It To Me Baby,-,33,1,,,,
92,-,Frank Wilson,Do I Love You (Indeed I Do),-,38,6,,,,
93,-,Willie Tee,Walkin' Up a One Way Street,-,39,6,,,,
94,-,Clarence Carter,Slip Away,-,35,6,,,,
95,-,O.V. WRIGHT,Let's Straighten It Out,-,32,3,,,,
96,-,Martha Reeves & The Vandellas,Forever,-,58,1,,,,
97,-,Sam Cooke,A Change Is Gonna Come,-,27,6,,,,
98,down,The Gibson Brothers,Cuba,68,5,37,,,,
99,-,The Staple Singers,Respect Yourself (Single Edit),-,11,4,,,,
100,down,Z Z Hill,Please Take Me Back,80,11,5,,,,
