Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chic,Good Times,-,1,18,,,,
2,up,Rihanna,Don't Stop the Music,7,1,145,,,,
3,down,Marshmello & Khalid,Numb,2,1,16,,,,
4,up,Prince,1999,36,3,43,,,,
5,-,Aretha Franklin,Think,-,2,72,,,,
6,up,Michael Jackson,Thriller,53,1,83,58,2019-11-03,58,2019-11-03
7,up,Nivatak,Smells Like Nirvana,96,1,23,,,,
8,down,The Weeknd,Save Your Tears,5,1,67,80,2021-02-28,59,2021-03-21
9,-,The Trammps,Disco Inferno (Single Edit),-,4,35,,,,
10,down,Steve Lacy,Bad Habit,6,5,6,,,,
11,-,James Brown,Living In America (Live),-,5,68,,,,
12,up,Michael Jackson,Beat It (Single Version),14,2,35,,,,
13,-,Mariah Carey,Vision of Love,-,1,23,,,,
14,-,Aiyana-Lee,Make You Love Me,-,14,8,,,,
15,-,2. Maanantai,Mixet tahdo olla munkaa (Mixet tahdo mix),-,4,25,,,,
16,up,Stevie Wonder,Part-Time Lover,34,4,66,,,,
17,up,Kool & The Gang,Cherish,64,7,15,,,,
18,-,Etta James,Piece of My Heart,-,18,2,,,,
19,-,The Commodores,Brick House,-,19,1,,,,
20,-,Kevin MacLeod,Street Party,-,20,9,,,,
21,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,10,17,,,,
22,-,Rockwell,Somebody's Watching Me,-,5,11,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,128,,,,
24,-,Bettye Swann,I'm Lonely for You,-,24,3,,,,
25,-,Stevie Wonder,For Once in My Life,-,5,7,,,,
26,-,Patrice Rushen,Forget Me Nots,-,15,5,,,,
27,-,The Supremes,Baby Love,-,5,8,,,,
28,-,Sandra,In the Heat of the Night,-,2,117,,,,
29,up,The Soul Children,Put Your World In My World,67,4,11,,,,
30,-,J.P. Bimeni & The Black Belts,Not In My Name,-,30,7,,,,
31,up,Stevie Wonder,We Can Work It Out,55,1,19,,,,
32,-,The Meltdown,River,-,13,2,,,,
33,-,Joe Tex,I'll Never Do You Wrong,-,33,1,,,,
34,down,Sade,Hang On To Your Love,33,9,14,,,,
35,-,Barry White,What Am I Gonna Do With You,-,22,2,,,,
36,-,Sade,Paradise,-,1,35,,,,
37,-,Leon Bridges,That Was Yesterday,-,37,4,,,,
38,-,Patti LaBelle,Lady Marmalade,-,2,18,,,,
39,-,DeBarge,Dance the Night Away,-,23,1,,,,
40,down,Peaches & Herb,Shake Your Groove Thing,9,9,16,,,,
41,-,Otis Clay,Trying to Live My Life Without You,-,41,3,,,,
42,-,The Commodores,Lady (You Bring Me Up),-,12,9,,,,
43,down,Womack & Womack,Teardrops,18,8,32,,,,
44,up,Lucky Daye,Roll Some Mo (Remix) [feat. Ty Dolla $ign & Wale],87,44,2,,,,
45,-,Womack & Womack,T.K.O.,-,45,1,,,,
46,-,Teena Marie,Behind the Groove (Original LP Version),-,46,2,,,,
47,-,Sami Saari,Viimeinkin,-,2,52,,,,
48,-,Jocelyn Brown,Love's Gonna Get You,-,32,5,,,,
49,down,Marvin Gaye & Tammi Terrell,Good Lovin' Ain't Easy To Come By,27,27,6,,,,
50,-,Boyz II Men,I'll Make Love to You,-,9,10,,,,
51,-,Stargard,Wear It Out,-,20,15,,,,
52,-,Johnny Adams,One Day (You Gonna Come My Way),-,44,1,,,,
53,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,53,2,,,,
54,-,クール&ザ・ギャング,Hold On,-,23,3,,,,
55,-,Jay Sean,Ride It (Original),-,55,1,,,,
56,-,Dusty Springfield,Breakfast in Bed,-,56,2,,,,
57,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,22,3,,,,
58,-,The Commodores,Nightshift,-,9,27,,,,
59,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,2,18,,,,
60,-,Chelsea Wilson,Word Is Out,-,22,7,,,,
61,-,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),-,39,2,,,,
62,-,The Temptations,You've Really Got a Hold on Me,-,16,3,,,,
63,-,Sade,Smooth Operator,-,8,9,,,,
64,-,Maxine Brown,Sugar Dumplin',-,33,1,,,,
65,-,The Dip,Sleep On It,-,33,4,,,,
66,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,51,,,,
67,-,Kool & The Gang,Celebration,-,5,32,,,,
68,-,Wilson Pickett,Born to Be Wild,-,33,2,,,,
69,up,Eugene Record,Overdose of Joy,93,19,10,,,,
70,up,Joss Stone,Never Forget My Love,88,34,4,,,,
71,-,Summer Walker,Ciara's Prayer,-,71,1,,,,
72,-,Candi Staton,Nights On Broadway,-,16,11,,,,
73,-,Larry Davis,I've Been Hurt so Many Times,-,30,2,,,,
74,-,Odyssey,Inside Out,-,33,1,,,,
75,-,Shola Ama,You Might Need Somebody,-,25,2,,,,
76,-,Five Star,Rain or Shine,-,1,6,,,,
77,-,Clarence Carter,Getting the Bills (But No Merchandise),-,22,10,,,,
78,-,The O'Jays,Back Stabbers,-,16,2,,,,
79,-,Diana King,Ain't Nobody,-,17,7,,,,
80,-,"Earth, Wind & Fire",Sing a Song,-,8,8,,,,
81,-,Sam Cooke,Twistin' the Night Away,-,10,33,,,,
82,up,スピードメーター,All In (feat. Vanessa Jamie),89,34,7,,,,
83,-,Johnnie Taylor,Just the One (I've Been Looking For),-,49,2,,,,
84,-,Victor Haynes,Fallin',-,14,15,,,,
85,-,Four Tops,When She Was My Girl,-,59,1,,,,
86,-,Stevie Wonder,Isn't She Lovely (Edit),-,3,17,,,,
87,-,Johnny Adams,You Made a New Man Out of Me,-,14,3,,,,
88,-,Dionne Warwick,Something,-,27,6,,,,
89,-,Otis Redding,Wonderful World,-,14,7,,,,
90,-,The Bar-Kays,Move Your Boogie Body,-,13,23,,,,
91,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,78,2,,,,
92,down,James Brown,I Got You (I Feel Good),1,1,29,,,,
93,-,Otis Redding,Stand By Me,-,93,1,,,,
94,-,Ben l'Oncle Soul,So Hard To Find,-,19,13,,,,
95,-,Freda Payne,Cherish What Is Dear to You,-,95,1,,,,
96,-,Betty Wright,I'm Gettin' Tired Baby,-,30,8,,,,
97,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,38,8,,,,
98,-,Prince,When Doves Cry (Edit),-,9,6,,,,
99,-,Lee Fields & The Expressions,Wish You Were Here,-,26,20,,,,
100,down,Barry White,"You're the First, the Last, My Everything",84,1,46,,,,
