Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joss Stone & Elton John,Calling It Christmas (Radio Edit),1,1,32,,,,
2,-,John Legend,Under the Stars,-,2,4,,,,
3,up,Stevie Wonder,Isn't She Lovely (Edit),64,3,36,,,,
4,up,SZA,Kill Bill,10,1,32,,,,
5,-,Des'ree,You Gotta Be,-,2,7,,,,
6,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,4,,,,
7,-,Michael Jackson,Thriller,-,1,140,58,2019-11-03,58,2019-11-03
8,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,89,,,,
9,down,Rockwell,Somebody's Watching Me,8,1,11,,,,
10,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,26,,,,
11,up,Lionel Richie,Hello,59,2,102,,,,
12,-,Cheek,Jos Mä Oisin Sä,-,6,2,,,,
13,-,The Trammps,Disco Inferno (Single Edit),-,4,55,,,,
14,up,Prince & The Revolution,Kiss,23,1,68,,,,
15,-,Nivatak,Smells Like Nirvana,-,1,42,,,,
16,-,"Dina Ögon, Daniel Ögren & Anna Ahnlund",Sol,-,16,1,,,,
17,-,Norma Jean Wright,Sorcerer,-,14,12,,,,
18,up,Prince,1999,45,3,102,,,,
19,up,Marlena Shaw,Let's Wade In the Water,63,19,20,,,,
20,-,Dina Ögon,Det läcker,-,20,1,,,,
21,up,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,34,15,9,,,,
22,-,K.Maro,Femme Like U,-,1,3,,,,
23,-,James Brown,Living In America (Live),-,5,109,,,,
24,-,Calvin Scott,Shame on the Family Name,-,24,5,,,,
25,-,The Delfonics,Didn't I Blow Your Mind This Time (Re-Recorded),-,25,6,,,,
26,down,Michael Jackson,Beat It (Single Version),21,2,92,,,,
27,-,Committed,It Is Well (feat. Erica Campbell),-,27,1,,,,
28,up,Cheryl Lynn,Got to Be Real (Single Version),49,17,12,,,,
29,-,James Brown,I Got You (I Feel Good),-,1,43,,,,
30,-,Sister Sledge,Pretty Baby,-,25,10,,,,
31,-,Whitney Houston,Where Do Broken Hearts Go?,-,19,3,,,,
32,-,The Staple Singers,Respect Yourself (Single Edit),-,11,15,,,,
33,-,James Carr,These Ain't Raindrops,-,32,6,,,,
34,-,Diana Ross,Upside Down,-,2,38,,,,
35,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,9,,,,
36,-,Boney M.,Ma Baker,-,21,4,,,,
37,down,Black Pumas,More Than a Love Song,3,3,3,,,,
38,-,Linda Lyndell,What a Man,-,38,1,,,,
39,-,Diana Ross,Imagine,-,12,10,,,,
40,-,Jean Knight,Mr. Big Stuff,-,24,16,,,,
41,down,Stevie Wonder,Part-Time Lover,15,4,112,,,,
42,-,Michelle David & The Gospel Sessions,Gonna Be Alright,-,16,13,,,,
43,-,Boney M.,Mary's Boy Child / Oh My Lord,-,10,3,,,,
44,-,Boney M.,Rivers of Babylon,-,1,31,,,,
45,up,Al Green,Love and Happiness,54,19,18,,,,
46,-,Gloria Gaynor,Never Can Say Goodbye,-,9,16,,,,
47,down,The Pointer Sisters,I'm So Excited,7,2,113,,,,
48,-,"Eli ""Paperboy"" Reed",Ace of Spades,-,48,1,,,,
49,-,The Spinners,Could It Be I'm Falling In Love,-,49,1,,,,
50,-,Steffen Morrison,You've Been Hit by a Butterfly,-,23,21,,,,
51,-,The Meltdown,River,-,13,14,,,,
52,up,Jimmy Bee,Wanting You,80,25,3,,,,
53,down,Kool & The Gang,Cherish,51,7,53,,,,
54,-,The Commodores,Sweet Love,-,54,1,,,,
55,-,Al Green,L-O-V-E (Love),-,43,9,,,,
56,-,Arthur Conley,"Ob-La-Di, Ob-La-Da",-,29,5,,,,
57,-,Norma Jean Wright,I Like Love,-,25,10,,,,
58,-,Bill Withers,Ain't No Sunshine,-,3,88,76,2020-04-05,76,2020-04-05
59,down,The Brand New Heavies,Sometimes (Radio Edit),22,19,18,,,,
60,up,Donna Summer,Bad Girls,66,3,12,,,,
61,down,Sam Cooke,Twistin' the Night Away,24,10,40,,,,
62,-,Michelle David & The True-Tones,Better (feat. Lilian Vieira),-,22,16,,,,
63,-,"Earth, Wind & Fire",In the Stone,-,48,2,,,,
64,-,Soul Family,Midnight Train to Georgia (feat. Vanessa Haynes),-,64,1,,,,
65,-,Lee Fields & The Expressions,Never Be Another You,-,30,13,,,,
66,-,Diana King,Ain't Nobody,-,17,20,,,,
67,-,Otis Redding,My Girl,-,26,15,,,,
68,-,Jennifer Hudson,Spotlight,-,21,15,,,,
69,down,Real McCoy,Run Away,9,4,43,,,,
70,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,46,5,,,,
71,-,The Supremes,Baby Love,-,5,25,,,,
72,down,Isaac Hayes,One Woman,37,36,7,,,,
73,-,Lea Roberts,All Right Now,-,20,10,,,,
74,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,42,8,,,,
75,-,Terence Trent D'Arby,Sign Your Name,-,3,5,,,,
76,-,B.B. & Q Band,On The Beat (Ext. Version),-,43,9,,,,
77,-,Jackie Shane,Comin' Down,-,32,1,,,,
78,-,Bettye Swann,Little Things Mean a Lot,-,1,5,,,,
79,-,The Soul Children,Put Your World In My World,-,4,30,,,,
80,down,Womack & Womack,Teardrops,36,8,80,,,,
81,down,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),26,10,56,,,,
82,down,Rihanna,Don't Stop the Music,12,1,200,,,,
83,-,Rosa Coste,musta,-,4,13,,,,
84,-,Joss Stone,Never Forget My Love,-,34,14,,,,
85,-,CHUU,Howl,-,85,1,,,,
86,-,Bettye Swann,Make Me Yours,-,55,16,,,,
87,-,Teena Marie,I Need Your Lovin',-,17,11,,,,
88,-,Stargard,Wear It Out,-,20,34,,,,
89,down,Phyllis Hyman,"You Know How to Love Me (7"" Version)",32,16,13,,,,
90,-,Incognito,The Lowrider,-,18,1,,,,
91,-,Erykah Badu,On & On,-,12,12,,,,
92,-,George Clinton,If Anybody Gets Funked Up (It's Gonna Be You) [Colin Wolfe Mix],-,92,1,,,,
93,down,Sade,Hang On To Your Love,11,9,54,,,,
94,down,The Mayberry Movement,I Think I'm in Love,48,29,10,,,,
95,down,R.B. Greaves,A Whiter Shade of Pale (Rerecorded),44,9,13,,,,
96,-,Etta James,Piece of My Heart,-,18,15,,,,
97,-,Brick,Dazz,-,97,1,,,,
98,-,Marvin Gaye,Can I Get a Witness,-,44,14,,,,
99,-,C-Block,So Strung Out (Extended Version),-,1,121,,,,
100,-,Committed,Soon Ah Will Be Done,-,100,1,,,,
