Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barry White,"You're the First, the Last, My Everything",3,1,7,,,,
2,up,Joss Stone & Elton John,Calling It Christmas (Radio Edit),55,1,17,,,,
3,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],16,3,25,,,,
4,up,Rihanna,Don't Stop the Music,7,1,106,,,,
5,-,Jennifer Lopez,Ain't It Funny,-,2,71,,,,
6,up,S.R.,When Will It Stop... When Will It End,80,2,13,,,,
7,up,John Legend,All of Me,9,1,91,,,,
8,down,The Weeknd,Save Your Tears,1,1,24,80,2021-02-28,59,2021-03-21
9,up,Barry White,"You're the First, The Last, My Everything",11,3,20,,,,
10,up,ヴィレッジ・ピープル,In The Navy (Single Version),59,10,5,,,,
11,up,The 5th Dimension,Aquarius/Let the Sunshine In,46,8,21,,,,
12,-,Rose Royce,Car Wash (Single Version),-,12,3,,,,
13,up,The Pointer Sisters,I'm So Excited,15,2,94,,,,
14,-,Seamus Haji,One Kocky Edit,-,2,65,,,,
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),72,4,21,,,,
16,-,Niko Ahvonen,Pohjoinen soul (feat. Sami saari),-,1,6,,,,
17,up,Aretha Franklin,Think,37,2,39,,,,
18,up,Marc Ferrari & David Isaac Feldstein,The Best Around,65,8,28,,,,
19,down,Chic,Le Freak (Single Edit),5,5,63,,,,
20,down,Alicia Keys,Fallin',14,12,30,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,2,8,,,,
22,-,The Hues Corporation,Rock the Boat,-,13,4,,,,
23,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,69,,,,
24,up,Warren G,Regulate (feat. Nate Dogg),27,4,66,,,,
25,-,Donna Summer,I Feel Love (Edit),-,25,2,,,,
26,-,Camille Yarbrough,Take Yo' Praise,-,26,1,,,,
27,down,Michael Jackson,Thriller,26,1,44,58,2019-11-03,58,2019-11-03
28,up,Mary J. Blige,Family Affair,75,6,36,,,,
29,up,Boney M.,Sunny,31,4,38,,,,
30,-,Seal,Crazy,-,4,30,,,,
31,-,Rosa Coste,hiukset,-,25,3,,,,
32,-,Stevie Wonder,Happy Birthday,-,4,2,,,,
33,up,Aretha Franklin,I Say a Little Prayer,43,10,25,,,,
34,down,Sade,Smooth Operator,30,18,43,,,,
35,-,James Hype & Kelli-Leigh,More Than Friends,-,10,11,,,,
36,up,Diana Ross,Upside Down,81,2,8,,,,
37,up,Wilson Pickett,Mustang Sally,52,8,6,,,,
38,-,The Supremes,Baby Love,-,4,27,,,,
39,-,Checkers,Oh Oh Oh Baby,-,5,37,,,,
40,-,Ari Lennox,Pressure,-,40,1,,,,
41,down,Chic,Le Freak,10,10,26,,,,
42,down,Otis Redding,(Sittin' On) The Dock of the Bay,41,7,27,,,,
43,up,Kool & The Gang,Celebration,47,5,18,,,,
44,-,Prince,1999,-,3,16,,,,
45,down,Tina Turner,Private Dancer (Single Edit),34,5,44,,,,
46,down,Tina Turner,Proud Mary,42,13,31,,,,
47,up,James Brown,Living In America (Live),77,5,49,,,,
48,up,Kelly Rowland,Work,48,6,5,,,,
49,-,Destiny's Child,Say My Name (Edit),-,12,19,,,,
50,down,Donna Summer,On the Radio (Long Version),29,6,40,,,,
51,-,Otis Redding,Respect,-,51,1,,,,
52,-,Terence Trent D'Arby,Sign Your Name,-,21,22,,,,
53,up,Luxuriate,Lucille Has No Clue,82,4,91,,,,
54,up,TLC,Waterfalls,66,1,92,,,,
55,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,3,24,,,,
56,-,Boney M.,Rivers of Babylon,-,1,10,,,,
57,down,Boney M.,Daddy Cool,54,1,102,,,,
58,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,18,,,,
59,down,K.Maro,Femme Like U,13,3,8,,,,
60,-,Aretha Franklin,Chain of Fools,-,60,1,,,,
61,-,The Platters,Twilight Time,-,28,1,,,,
62,-,The Gibson Brothers,Cuba,-,5,39,,,,
63,down,Usher,More (RedOne Jimmy Joker Remix),2,2,81,,,,
64,-,Michael Jackson,Beat It (Single Version),-,2,9,,,,
65,-,Lionel Richie,Hello,-,2,39,,,,
66,-,Boney M.,Bahama Mama,-,13,10,,,,
67,-,Whitney Houston,How Will I Know (2000 Remaster),-,14,8,,,,
68,-,Peaches & Herb,Shake Your Groove Thing,-,9,5,,,,
69,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,2,61,,,,
70,-,TLC,Waterfalls (Single Edit),-,11,3,,,,
71,down,Amy Winehouse,Rehab,49,2,97,,,,
72,-,Destiny's Child,Survivor (Edit),-,31,10,,,,
73,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],51,4,46,,,,
74,-,Jaakko Löytty,Kahden Maan Kansalainen,-,10,17,,,,
75,-,Kool & The Gang,Cherish,-,29,2,,,,
76,-,Roberta Flack,Killing Me Softly With His Song,-,1,28,,,,
77,down,Whitney Houston,One Moment In Time (2000 Remaster),69,20,12,,,,
