Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,12,1,109,,,,
2,-,The Supremes,Where Did Our Love Go (Stereo),-,2,15,,,,
3,down,Anders Johan Greger Lewen,Itchy Cheeky Tango,1,1,3,,,,
4,up,Rihanna,Don't Stop the Music,4,1,128,,,,
5,down,"John Hunter, Jr., Jonathan Slott & Jason Zaffary",Jackslpoitation,3,1,5,,,,
6,up,The Weeknd,Save Your Tears,11,1,50,80,2021-02-28,59,2021-03-21
7,up,The Commodores,Easy,76,3,54,,,,
8,up,Marc Ferrari & David Isaac Feldstein,The Best Around,42,8,39,,,,
9,-,The Black Eyed Peas,Shut Up,-,9,1,,,,
10,down,Ike & Tina Turner,River Deep Mountain High,6,2,18,,,,
11,-,Rihanna,Disturbia,-,1,98,,,,
12,-,C-Block,So Strung Out (Radio Version),-,7,22,,,,
13,-,Jennifer Lopez,Ain't It Funny,-,2,95,,,,
14,-,モホンビ,Bumpy Ride,-,7,2,,,,
15,-,Nivatak,Smells Like Nirvana,-,1,9,,,,
16,up,Jimmy Ruffin,What Becomes of the Broken Hearted,68,16,12,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,111,,,,
18,up,Aretha Franklin,Think,18,2,62,,,,
19,down,S.R.,When Will It Stop... When Will It End,15,2,36,,,,
20,up,Usher,More (RedOne Jimmy Joker Remix),43,2,106,,,,
21,-,Sisqó,Thong Song,-,21,1,,,,
22,up,Stevie Wonder,Sir Duke,47,3,45,,,,
23,-,Aretha Franklin,I Say a Little Prayer,-,10,4,,,,
24,-,Shanice,I Love Your Smile,-,2,11,,,,
25,up,Baccara,"Sorry, I'm a Lady",36,14,12,,,,
26,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,24,,,,
27,up,Taio Cruz,Break Your Heart,39,5,10,,,,
28,up,Baccara,"Yes Sir, I Can Boogie",33,10,11,,,,
29,down,Barry White,"You're the First, the Last, My Everything",14,1,32,,,,
30,-,Pepe Ahlqvist,Tohveliblues,-,30,1,,,,
31,-,Stevie Wonder,Isn't She Lovely (Edit),-,3,13,,,,
32,-,メイヴィス・ステイプルズ & レヴォン・ヘルム,This May Be the Last Time,-,32,1,,,,
33,-,Aretha Franklin,You Send Me,-,33,2,,,,
34,-,The Supremes,Baby Love,-,4,36,,,,
35,-,James Brown,Living In America (Live),-,5,60,,,,
36,-,The Trammps,Disco Inferno,-,36,1,,,,
37,-,The Supremes,Stop! In the Name of Love (Single Version),-,2,19,,,,
38,-,Rockwell,Somebody's Watching Me,-,5,6,,,,
39,down,Donna Summer,Hot Stuff,17,17,3,,,,
40,-,Ben l'Oncle Soul,So Hard To Find,-,19,9,,,,
41,-,blackbear,e.z. (feat. Machine Gun Kelly),-,6,2,,,,
42,up,Stevie Wonder,Part-Time Lover,67,4,52,,,,
43,-,Salt-N-Pepa,Let's Talk About Sex,-,43,2,,,,
44,-,The Teskey Brothers,So Caught Up,-,8,13,,,,
45,-,Pip Millett,Hard Life,-,16,10,,,,
46,down,Boney M.,Daddy Cool,5,1,122,,,,
47,down,Lionel Richie,Hello,24,2,59,,,,
48,-,Bill Withers,Ain't No Sunshine,-,3,60,76,2020-04-05,76,2020-04-05
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,2,79,,,,
50,-,Roberta Flack,Killing Me Softly With His Song,-,1,40,,,,
51,-,The Spinners,I'll Be Around,-,24,18,,,,
52,-,Stevie Wonder,I Just Called To Say I Love You,-,5,43,,,,
53,up,Durand Jones & The Indications,Young Americans,100,14,22,,,,
54,-,Sandra,Maria Magdalena,-,2,106,,,,
55,-,Aretha Franklin,People Get Ready,-,55,1,,,,
56,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,43,6,,,,
57,-,Amy Winehouse,Rehab,-,2,120,,,,
58,-,John Legend,Dope (feat. JID),-,36,1,,,,
59,down,Tina Turner,The Best,35,3,49,,,,
60,-,R.B. Greaves,A Whiter Shade of Pale (Rerecorded),-,9,6,,,,
61,down,Boney M.,Ma Baker,19,1,50,,,,
62,up,Tina Turner,I Don't Wanna Lose You,90,52,6,,,,
63,up,St. Paul & The Broken Bones,Like a Mighty River,88,27,7,,,,
64,-,Whitney Houston,Love Will Save the Day,-,18,1,,,,
65,-,The Isley Brothers,Summer Breeze,-,1,1,,,,
66,-,SWV,Right Here (Human Nature Radio Mix),-,24,8,,,,
67,-,Wilson Pickett,In the Midnight Hour,-,21,2,,,,
68,-,The S.O.S. Band,Take Your Time (Do It Right),-,28,1,,,,
69,-,Chic,Le Freak,-,19,12,,,,
70,-,Sade,Smooth Operator,-,18,45,,,,
71,up,Mary J. Blige,Family Affair,75,6,49,,,,
72,down,Seal,Crazy,27,4,43,,,,
73,down,Womack & Womack,Teardrops,25,8,21,,,,
74,-,Sean Paul,Get Busy,-,53,5,,,,
75,down,Akon,Right Now (Na Na Na),34,2,13,,,,
76,-,Diana King,Shy Guy,-,3,77,,,,
77,-,The Pointer Sisters,He's So Shy,-,77,1,,,,
78,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,78,1,,,,
79,-,The Platters,I Love You 1000 Times,-,79,1,,,,
80,down,Imany,Don't Be So Shy (Filatov & Karas Remix),7,2,5,,,,
81,down,TLC,No Scrubs,79,26,5,,,,
82,down,Wanda Shakes,Easy Street,21,6,21,,,,
83,-,Ottawan,Hands Up (Give Me Your Heart),-,17,1,,,,
84,-,スティーヴィー・ワンダー,Blowin' In the Wind,-,25,2,,,,
85,-,The Gibson Brothers,Cuba,-,5,46,,,,
86,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,2,40,,,,
87,-,Sam Cooke,Twistin' the Night Away,-,10,28,,,,
88,-,Ann Peebles,"Trouble, Heartaches & Sadness",-,33,10,,,,
89,-,Seal,Kiss from a Rose,-,1,97,,,,
90,-,Real McCoy,Another Night,-,8,8,,,,
91,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,32,1,,,,
92,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,21,,,,
93,down,Prince,1999,57,3,29,,,,
94,-,Kool & The Gang,Ladies Night,-,32,1,,,,
95,-,Raphael Saadiq,Let's Take a Walk,-,8,5,,,,
96,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,3,35,,,,
97,-,The Weeknd,Can't Feel My Face,-,24,14,,,,
98,down,Donny Hathaway,Jealous Guy,64,20,12,,,,
99,-,Freda Payne,Bring the Boys Home,-,30,2,,,,
100,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,7,4,,,,
