Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joss Stone & Elton John,Calling It Christmas (Radio Edit),1,1,33,,,,
2,up,John Legend,Under the Stars,2,2,5,,,,
3,up,Terence Trent D'Arby,Sign Your Name,75,3,6,,,,
4,-,The Weeknd,Save Your Tears,-,1,101,80,2021-02-28,59,2021-03-21
5,up,Rockwell,Somebody's Watching Me,9,1,12,,,,
6,up,Cheek,Jos Mä Oisin Sä,12,6,3,,,,
7,up,Diana Ross,Upside Down,34,2,39,,,,
8,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,2,4,,,,
9,up,Michael Jackson,Beat It (Single Version),26,2,93,,,,
10,up,Stevie Wonder,Part-Time Lover,41,4,113,,,,
11,-,The Emotions,Best of My Love,-,3,30,,,,
12,-,Jokrates,I MADE IT,-,12,1,,,,
13,up,Prince,1999,18,3,103,,,,
14,-,Prince & The Revolution,Raspberry Beret,-,3,16,,,,
15,down,Michael Jackson,Thriller,7,1,141,58,2019-11-03,58,2019-11-03
16,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),8,1,90,,,,
17,down,SZA,Kill Bill,4,1,33,,,,
18,up,Incognito,The Lowrider,90,18,2,,,,
19,-,Diana King,Shy Guy,-,3,109,,,,
20,up,The Pointer Sisters,I'm So Excited,47,2,114,,,,
21,-,Electric Light Orchestra,Last Train to London,-,9,2,,,,
22,up,Rosa Coste,musta,83,4,14,,,,
23,-,The Detroit Emeralds,Feel the Need In Me,-,23,10,,,,
24,-,Chic,What About Me,-,11,12,,,,
25,-,Khalid,Talk,-,15,40,86,2019-10-06,86,2019-10-06
26,up,Kool & The Gang,Cherish,53,7,54,,,,
27,up,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),81,10,57,,,,
28,-,The Brand New Heavies,You Are the Universe,-,14,22,,,,
29,-,Martha Reeves,Power of Love,-,29,21,,,,
30,up,Otis Redding,My Girl,67,26,16,,,,
31,-,Curtis Mayfield,Give It Up,-,22,17,,,,
32,up,R.B. Greaves,A Whiter Shade of Pale (Rerecorded),95,9,14,,,,
33,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,151,,,,
34,-,Frederick Knight,I've Been Lonely For So Long,-,27,18,,,,
35,-,Jocelyn Brown,Somebody Else's Guy,-,27,4,,,,
36,-,Sister Sledge,He's the Greatest Dancer,-,7,13,,,,
37,-,Rihanna,Disturbia,-,1,147,,,,
38,up,Diana Ross,Imagine,39,12,11,,,,
39,-,スティーヴィー・ワンダー,Blowin' In the Wind,-,25,9,,,,
40,-,D Train,You're the One for Me,-,13,13,,,,
41,-,Pip Millett,Hard Life,-,16,30,,,,
42,-,Mary Wells,My Guy,-,42,9,,,,
43,-,Elna Romberg,Det Ringer Nu Till Julefest (feat. Vokalgruppen Romberg),-,43,1,,,,
44,-,The Shaladons,Without Your Love,-,17,10,,,,
45,-,Kool & The Gang,Ladies Night,-,32,3,,,,
46,-,Lorrèn,In Time You'll See,-,41,11,,,,
47,-,Stevie Wonder,For Once in My Life,-,5,19,,,,
48,-,Jackson 5,ABC,-,13,14,,,,
49,-,Nicole Willis & The Soul Investigators,Feeling Free,-,49,10,,,,
50,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,50,1,,,,
51,-,Johnny Adams,One Day (You Gonna Come My Way),-,44,6,,,,
52,-,The Weeknd,Starboy (Live),-,4,14,,,,
53,up,C-Block,So Strung Out (Extended Version),99,1,122,,,,
54,-,Wilson Pickett,Hey Jude,-,24,20,,,,
55,-,Aiyana-Lee,Make You Love Me,-,14,17,,,,
56,down,Dina Ögon,Det läcker,20,20,2,,,,
57,-,Joss Stone,Tell Me 'Bout It (A Yam Who? Rework),-,24,16,,,,
58,-,Joss Stone,Right to Be Wrong,-,28,9,,,,
59,-,Michelle David,My Praise,-,31,15,,,,
60,-,Jon Batiste,FREEDOM,-,25,14,,,,
61,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,6,5,,,,
62,-,Diana Ross,My Old Piano,-,41,7,,,,
63,-,Derryl Suaka,Gludhug,-,63,1,,,,
64,-,Dinah Washington,Teach Me Tonight,-,34,2,,,,
65,up,Rihanna,Don't Stop the Music,82,1,201,,,,
66,-,Laura Lee,What a Man,-,12,7,,,,
67,down,Norma Jean Wright,I Like Love,57,25,11,,,,
68,-,クール&ザ・ギャング,Hold On,-,23,15,,,,
69,-,The Coasters,Jingle Bell Rock,-,69,1,,,,
70,-,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),-,32,3,,,,
71,-,The Coasters,Someday at Christmas,-,71,1,,,,
72,-,Arthur Conley,Sweet Soul Music,-,14,23,,,,
73,down,Prince & The Revolution,Kiss,14,1,69,,,,
74,-,Arthur Conley,Funky Street,-,29,10,,,,
75,-,Ike,Puolet minusta,-,75,1,,,,
76,-,Sister Sledge,Thinking of You,-,8,35,,,,
77,-,Ike & Tina Turner,Game of Love,-,51,3,,,,
78,-,Angie Stone,Wish I Didn't Miss You,-,8,18,,,,
79,-,Wendy Rene,Give You What I Got,-,50,8,,,,
80,-,Clarence Carter,Getting the Bills (But No Merchandise),-,22,17,,,,
81,-,Al Green,What Am I Going to Do with Myself,-,41,4,,,,
82,-,Curtis Harding,Need Your Love,-,15,12,,,,
83,-,William Bell,Private Number (feat. Judy Clay) [Single Version],-,28,7,,,,
84,-,Kool & The Gang,Celebration,-,5,62,,,,
85,-,Chic,I Want Your Love,-,21,12,,,,
86,down,James Brown,Living In America (Live),23,5,110,,,,
87,-,Martha Reeves & The Vandellas,Forever,-,58,5,,,,
88,-,Clarence Carter,Slip Away,-,35,15,,,,
89,-,Sandra,In the Heat of the Night,-,2,161,,,,
90,down,Calvin Scott,Shame on the Family Name,24,24,6,,,,
91,-,Otis Redding,White Christmas,-,11,2,,,,
92,-,Raphael Saadiq,100 Yard Dash,-,28,5,,,,
93,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,15,3,,,,
94,down,Jimmy Bee,Wanting You,52,25,4,,,,
95,-,Elna Romberg,O Holy Night! (feat. His Master's Noise),-,5,4,,,,
