Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Calvin Harris, The Weeknd",Over Now,-,1,1,39,2020-09-06,39,2020-09-06
2,-,"Earth, Wind & Fire",Let's Groove (Instrumental),-,1,1,,,,
3,up,Sandra,In the Heat of the Night,24,2,47,,,,
4,down,Doja Cat,Say So,3,1,36,100,2020-02-02,6,2020-05-03
5,down,Aretha Franklin,Think,4,2,11,,,,
6,up,The Commodores,Easy,17,3,7,,,,
7,down,Roberta Flack,Killing Me Softly With His Song,6,1,5,,,,
8,up,The Supremes,Baby Love,9,4,3,,,,
9,up,Chic,Le Freak (Single Edit),13,5,14,,,,
10,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,27,,,,
11,-,Mary J. Blige,Family Affair,-,6,1,,,,
12,down,Boney M.,Daddy Cool,8,1,43,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],73,4,15,,,,
14,down,Boney M.,Rivers of Babylon,7,3,32,,,,
15,up,Sandra,Maria Magdalena,21,2,47,,,,
16,up,Amy Winehouse,Tears Dry On Their Own,42,16,18,,,,
17,up,Amy Winehouse,Rehab,30,2,36,,,,
18,down,Marvin Gaye,I Heard It Through the Grapevine,14,6,19,,,,
19,-,Aretha Franklin,A Song For You,-,19,1,,,,
20,up,Sandra,Everlasting Love,49,20,45,,,,
21,up,Wilson Pickett,Land of 1000 Dances,46,4,10,,,,
22,down,The Pointer Sisters,I'm So Excited,16,2,46,,,,
23,up,John Legend,All of Me,28,1,47,,,,
24,-,Sami Saari,Viimeinkin,-,2,13,,,,
25,up,VC Pines,Taste Your Love,77,25,2,,,,
26,down,Seal,Kiss from a Rose,22,1,42,,,,
27,-,Marvin Gaye,Let's Get It On,-,27,1,,,,
28,up,Donna Summer,She Works Hard for the Money,37,4,31,,,,
29,up,Jennifer Lopez,Ain't It Funny,70,2,41,,,,
30,up,Four Tops,Reach Out I'll Be There,39,6,47,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,46,,,,
32,up,Barry White,"You're the First, the Last, My Everything (Single Version)",80,2,18,,,,
33,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,2,17,,,,
34,up,Toni Braxton,Un-Break My Heart,51,4,31,,,,
35,down,Bill Withers,Ain't No Sunshine,33,3,33,76,2020-04-05,76,2020-04-05
36,down,Booker T. & The M.G.'s,Green Onions,10,10,8,,,,
37,-,"Earth, Wind & Fire",Let's Groove (Holiday Version Remix),-,37,1,,,,
38,-,Rihanna,Disturbia,-,1,33,,,,
39,-,Womack & Womack,Teardrops,-,8,4,,,,
40,up,Diana Ross,Upside Down,69,12,41,,,,
41,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,35,,,,
42,up,Sade,Smooth Operator (Single Version),58,4,33,,,,
43,down,Romen,LMK Interlude,18,11,7,,,,
44,down,TLC,Waterfalls,27,1,47,,,,
45,down,Tina Turner,Private Dancer (Single Edit),23,5,33,,,,
46,-,C-Block,So Strung Out (Extended Version),-,1,42,,,,
47,-,Arthur Conley,Sweet Soul Music,-,14,7,,,,
48,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,46,7,,,,
49,-,The Brothers Johnson,Stomp! (Single Version),-,40,3,,,,
50,-,Al Green,Let's Stay Together,-,30,10,,,,
51,down,Michael Jackson,Thriller,40,1,19,58,2019-11-03,58,2019-11-03
52,-,Real McCoy,Run Away,-,4,6,,,,
53,-,Down Low,Johnny B,-,3,23,,,,
54,down,Terence Trent D'Arby,Sign Your Name,41,21,20,,,,
55,down,Aretha Franklin,I Say a Little Prayer,31,10,9,,,,
56,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",81,14,10,,,,
57,-,The Spinners,I'll Be Around,-,24,5,,,,
58,-,Bill Withers,Lovely Day,-,11,15,100,2020-04-05,98,2020-04-12
59,down,Sade,Paradise,52,1,11,,,,
60,-,Aretha Franklin,You Send Me,-,33,1,,,,
61,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,5,30,,,,
62,down,Tease,Better Wild (Than Mild),48,3,26,,,,
63,up,Sam Cooke,(What a) Wonderful World,63,17,19,,,,
64,up,Ray Parker Jr.,Ghostbusters,76,22,39,,,,
65,down,Luxuriate,Lucille Has No Clue,25,4,31,,,,
66,-,Lukas Setto,What Turns You On,-,30,4,,,,
67,-,The Isley Brothers,"Shout, Pt. 1 (Mono)",-,67,1,,,,
68,-,Michael Kiwanuka,Hero,-,24,16,,,,
69,down,Whitney Houston,One Moment In Time (2000 Remaster),29,20,5,,,,
70,-,Roberta Flack,Back Together Again,-,19,5,,,,
71,-,Lionel Richie,"Say You, Say Me",-,4,20,,,,
72,-,ウィルソン・ピケット,You're So Fine,-,72,1,,,,
73,down,Curtain Peepers,Real Dapper,64,16,24,,,,
74,-,The Platters,The Great Pretender,-,74,1,,,,
75,-,Erma Franklin,Piece of My Heart,-,30,5,,,,
76,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,35,2,,,,
77,-,Lionel Richie,Hello,-,2,32,,,,
78,-,Elastinen,Anna Soida,-,1,40,,,,
79,-,C-Block,Time Is Tickin (Radio Version),-,33,1,,,,
80,-,Cameo,Word Up,-,12,3,,,,
81,down,Amy Winehouse,Back to Black,36,4,38,,,,
82,up,The Temptations,Who's Lovin' You (Stereo),88,23,3,,,,
83,down,Rihanna,Don't Stop the Music,11,1,47,,,,
84,-,Tina Turner,I Don't Wanna Lose You,-,52,2,,,,
85,-,The Teskey Brothers,So Caught Up,-,8,5,,,,
86,-,Betty Wright,I'm Gettin' Tired Baby,-,30,1,,,,
87,down,Stargard,Wear It Out,53,18,4,,,,
88,-,Jackie Shane,Comin' Down,-,35,2,,,,
89,-,Wilson Pickett,Everybody Needs Somebody to Love,-,23,9,,,,
90,-,The Trammps,Disco Inferno (Single Edit),-,4,12,,,,
91,-,Billy Ocean,Loverboy,-,31,7,,,,
92,down,The Gibson Brothers,Cuba,5,5,18,,,,
93,-,Scary Pockets & Larry Goldings,Save It for the First Time,-,80,2,,,,
94,-,DON BRYANT,Slip Away,-,34,2,,,,
95,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,9,4,,,,
96,-,Al Green,Tired of Being Alone,-,78,7,,,,
97,down,Lionel Richie,All Night Long (All Night) [Single Version],55,2,41,,,,
