Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chic,Good Times,-,1,7,,,,
2,down,The Weeknd,Sacrifice,1,1,8,,,,
3,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,3,32,,,,
4,up,K.Maro,Femme Like U,18,3,18,,,,
5,down,Rihanna,Don't Stop the Music,4,1,117,,,,
6,up,Real McCoy,Love & Devotion,72,6,14,,,,
7,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],15,3,37,,,,
8,-,Sister Sledge,Thinking of You,-,8,18,,,,
9,up,Wanda Shakes,Easy Street,9,6,8,,,,
10,up,Amy Winehouse,Rehab,12,2,109,,,,
11,up,The Commodores,Nightshift,45,9,19,,,,
12,-,Seal,Kiss from a Rose,-,1,94,,,,
13,down,John Legend,All of Me,2,1,101,,,,
14,up,Barry White,"You're the First, the Last, My Everything",53,1,19,,,,
15,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,27,,,,
16,down,The Supremes,Baby Love,13,4,31,,,,
17,-,Mellows,Smoke from Your Cigarette (feat. Lillian Leach),-,17,1,,,,
18,-,The Trammps,Hold Back the Night (Re-Recorded Version),-,18,6,,,,
19,-,Patti LaBelle,Lady Marmalade,-,2,1,,,,
20,down,Barry White,"You're the First, The Last, My Everything",5,3,32,,,,
21,down,The Weeknd,Save Your Tears,17,1,37,80,2021-02-28,59,2021-03-21
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,98,,,,
23,up,Percy Sledge,When a Man Loves a Woman,78,3,46,,,,
24,up,Aretha Franklin,Think,76,2,52,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,2,70,,,,
26,down,Chic,Le Freak,10,10,35,,,,
27,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,27,2,,,,
28,up,Rihanna,Disturbia,66,1,86,,,,
29,-,Stevie Wonder,Isn't She Lovely (Edit),-,3,7,,,,
30,up,Tina Turner,Proud Mary,33,13,39,,,,
31,-,Stevie Wonder,I Wish,-,9,4,,,,
32,up,TLC,Waterfalls,56,1,95,,,,
33,-,Boney M.,Ma Baker,-,1,41,,,,
34,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,3,,,,
35,down,The Drifters,Under the Boardwalk,32,31,19,,,,
36,-,Doja Cat & Tyga,Juicy,-,22,2,,,,
37,down,Shuggie Otis,Strawberry Letter 23,27,27,3,,,,
38,down,Michael Jackson,Beat It (Single Version),29,2,16,,,,
39,up,Lionel Richie,"Say You, Say Me",100,4,43,,,,
40,-,Donna Summer,On the Radio (Long Version),-,6,50,,,,
41,-,Rose Royce,Wishing on a Star,-,23,6,,,,
42,down,Michael Jackson,Thriller,14,1,57,58,2019-11-03,58,2019-11-03
43,-,The Emotions,Best of My Love,-,3,3,,,,
44,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,10,8,,,,
45,-,Marvin Gaye,What's Going On (Single Version) [Mono],-,21,2,,,,
46,-,Surfaces,Sunday Best,-,3,60,96,2020-03-01,27,2020-04-26
47,-,Ray Charles,Unchain My Heart,-,3,4,,,,
48,-,Four Tops,Walk Away Renee (Mono),-,48,1,,,,
49,-,C-Block,So Strung Out (Radio Version),-,7,12,,,,
50,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,16,,,,
51,down,Jennifer Lopez,Ain't It Funny,38,2,83,,,,
52,down,Otis Redding,(Sittin' On) The Dock of the Bay,8,7,36,,,,
53,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,16,2,,,,
54,-,SUMMER CAKE,Targetto,-,54,1,,,,
55,-,Baby Tate,What's Love,-,55,1,,,,
56,down,Kelly Rowland,Work,7,6,16,,,,
57,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,67,,,,
58,up,Jay Sean,Down (feat. Lil Wayne),94,38,5,,,,
59,down,Wilson Pickett,Mustang Sally,26,5,29,,,,
60,-,CeeLo Green,Bright Lights Bigger City,-,11,24,,,,
61,-,Sami Saari,Viimeinkin,-,2,42,,,,
62,-,Wilson Pickett,Mustang Sally,-,8,12,,,,
63,down,The 5th Dimension,Aquarius/Let the Sunshine In,22,8,32,,,,
64,down,Aretha Franklin,I Say a Little Prayer,51,11,16,,,,
65,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,7,2,,,,
66,down,S.R.,When Will It Stop... When Will It End,36,2,24,,,,
67,down,Boney M.,Sunny,16,4,47,,,,
68,-,Stevie Wonder,Isn't She Lovely,-,8,20,,,,
69,down,Boney M.,Daddy Cool,6,1,111,,,,
70,-,The Supremes,Where Did Our Love Go (Stereo),-,2,6,,,,
71,down,Lionel Richie,Hello,3,2,47,,,,
72,-,The Skyliners,Since I Don't Have You,-,18,1,,,,
73,-,Joska Josafat,"Mis ovatkaan nyt kaikki nuo, jotka oli ennen meitä?",-,19,3,,,,
74,down,Destiny's Child,Say My Name (Edit),64,12,27,,,,
75,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),62,35,6,,,,
76,-,Keri Hilson,Lose Control / Let Me Down,-,76,1,,,,
77,up,Sade,Hang On To Your Love,87,9,3,,,,
78,-,Rufus,Sweet Thing (feat. Chaka Khan),-,22,1,,,,
79,up,Akon,Right Now (Na Na Na),83,2,7,,,,
80,up,Whitney Houston,I Will Always Love You (2000 Remaster),90,4,52,,,,
81,-,Luxuriate,Lucille Has No Clue,-,4,94,,,,
82,down,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),40,10,4,,,,
83,-,Prince,1999,-,3,23,,,,
84,-,Rizani,Kaunis Mimmi (feat. Sämi),-,84,1,,,,
85,-,Sade,Paradise,-,1,29,,,,
86,down,James Brown,Living In America (Live),25,5,53,,,,
87,down,Usher,More (RedOne Jimmy Joker Remix),23,2,94,,,,
88,-,Destiny's Child,Bug a Boo (Edit),-,88,1,,,,
89,-,Amy Winehouse,Back to Black,-,4,71,,,,
90,down,Sean Paul,We Be Burnin',59,59,2,,,,
91,down,Whitney Houston,One Moment In Time (2000 Remaster),42,20,19,,,,
92,down,Mary J. Blige,Family Affair,11,6,44,,,,
93,-,Little Eva,The Locomotion,-,45,6,,,,
94,down,Donna Summer,Love to Love You Baby,31,31,2,,,,
95,down,Aretha Franklin & George Benson,Love All the Hurt Away,52,21,8,,,,
