Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Good Times,1,1,28,,,,
2,up,Aretha Franklin,Silent Night (Solo Piano Version),2,2,3,,,,
3,up,Michael Jackson,Beat It (Single Version),6,2,44,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,138,,,,
5,up,Darlene Love,All Alone on Christmas,37,4,4,,,,
6,up,Michael Jackson,Thriller,11,1,94,58,2019-11-03,58,2019-11-03
7,-,SZA,Nobody Gets Me,-,2,1,,,,
8,down,Sky Hi,Christmas Crew,7,7,2,,,,
9,-,マイケル・ジャクソン,リトル・クリスマス・ツリー,-,9,2,,,,
10,up,The Weeknd,Save Your Tears,15,1,78,80,2021-02-28,59,2021-03-21
11,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,67,,,,
12,up,Prince,1999,12,3,54,,,,
13,down,Joss Stone & Elton John,Calling It Christmas (Radio Edit),3,1,25,,,,
14,down,Rihanna,Disturbia,13,1,108,,,,
15,up,Kool & The Gang,Cherish,58,7,18,,,,
16,-,Bo Diddley,Road Runner (Single Version),-,16,1,,,,
17,up,Rosa Coste,musta,44,4,12,,,,
18,-,Kool & The Gang,Celebration,-,5,37,,,,
19,-,Elna Romberg,O Holy Night! (feat. His Master's Noise),-,5,1,,,,
20,-,War,Why Can't We Be Friends?,-,8,24,,,,
21,-,Boney M.,Jingle Bells,-,3,5,,,,
22,-,C-Block,So Strung Out (Extended Version),-,1,102,,,,
23,up,Nivatak,Smells Like Nirvana,48,1,32,,,,
24,-,Womack & Womack,Teardrops,-,8,40,,,,
25,-,C-Block,So Strung Out (Mysterious Mix),-,2,12,,,,
26,-,Jani Wickholm,Tänään Tehdään Muistoja,-,22,3,,,,
27,-,Bettye LaVette,Let Me Down Easy,-,27,1,,,,
28,-,Karim B,Ma Chérie (feat. Jodahe),-,28,1,,,,
29,-,Hannes,Stockholmsvy (feat. Waterbaby),-,29,1,,,,
30,down,Sade,Hang On To Your Love,22,9,22,,,,
31,down,Amy Winehouse,Rehab,4,2,138,,,,
32,-,SZA,Kill Bill,-,1,1,,,,
33,-,Ne-Yo,Because of You,-,33,1,,,,
34,-,SZA,Conceited,-,34,1,,,,
35,-,Roberta Flack,Back Together Again,-,19,20,,,,
36,down,50 / 60,Hillybilly Loser,16,16,2,,,,
37,-,The Commodores,Nightshift,-,9,31,,,,
38,-,Sandra,In the Heat of the Night,-,2,125,,,,
39,-,Aya Nakamura,Méchante,-,4,3,,,,
40,-,Donny Hathaway & Lalah Hathaway,This Christmas,-,40,1,,,,
41,-,James Brown,Living In America (Live),-,5,73,,,,
42,up,Chelsea Wilson,Word Is Out,43,22,14,,,,
43,-,Dusty Springfield,Girls It Ain't Easy,-,21,11,,,,
44,-,SZA,Too Late,-,44,1,,,,
45,down,Rick James,Super Freak,9,2,32,,,,
46,-,Patti LaBelle,Lady Marmalade,-,2,22,,,,
47,-,Sharon Jones & The Dap-Kings,Big Bulbs,-,29,1,,,,
48,-,Joss Stone,Right to Be Wrong,-,28,6,,,,
49,-,Jackie Day,If I'd Lose You,-,35,2,,,,
50,-,J.P. Bimeni & The Black Belts,Not In My Name,-,30,9,,,,
51,-,TLC,Creep,-,47,7,,,,
52,-,Jimmy Hughes,I Like Everything About You,-,46,4,,,,
53,-,Oliver Cheatham,Get Down Saturday Night (Radio Version - Remastered),-,30,2,,,,
54,-,Sharon Jones & The Dap-Kings,Please Come Home For Christmas,-,20,1,,,,
55,-,Shanice,I Love Your Smile,-,2,19,,,,
56,down,Ben l'Oncle Soul,So Hard To Find,40,19,17,,,,
57,-,Tyrone Davis,Turn Back the Hands of Time (Rerecorded),-,25,8,,,,
58,-,Lionel Richie,Stuck On You,-,58,6,,,,
59,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,19,5,,,,
60,-,The Bar-Kays,Move Your Boogie Body,-,13,28,,,,
