Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Good Times,1,1,17,,,,
2,up,Marshmello & Khalid,Numb,3,1,8,,,,
3,up,Ray Charles,Unchain My Heart,12,3,19,,,,
4,-,Ike & Tina Turner,River Deep Mountain High,-,2,24,,,,
5,down,John Legend,All of Me,2,1,118,,,,
6,up,Jennifer Lopez,Ain't It Funny,7,2,103,,,,
7,up,Stevie Wonder,Part-Time Lover,66,4,59,,,,
8,-,James Brown,I Got You (I Feel Good),-,1,24,,,,
9,up,Stevie Wonder,Sir Duke,21,3,51,,,,
10,up,Barry White,"You're the First, the Last, My Everything",60,1,40,,,,
11,-,Aretha Franklin,Think,-,2,68,,,,
12,down,Nivatak,Smells Like Nirvana,5,1,16,,,,
13,down,The Weeknd,Save Your Tears,8,1,59,80,2021-02-28,59,2021-03-21
14,down,Michael Jackson,Thriller,10,1,75,58,2019-11-03,58,2019-11-03
15,up,Imany,Don't Be So Shy (Filatov & Karas Remix),73,2,12,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,120,,,,
17,up,Lionel Richie,Hello,44,2,68,,,,
18,-,The O'Jays,Now That We Found Love,-,18,5,,,,
19,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,16,16,,,,
20,down,Prince,1999,13,3,35,,,,
21,-,Kevin MacLeod,Street Party,-,20,5,,,,
22,-,The Emotions,Best of My Love,-,3,12,,,,
23,-,Kool & The Gang,Get Down On It,-,14,8,,,,
24,up,Black Pumas,Colors,53,5,22,,,,
25,-,Michelle David & The True-Tones,Trust,-,19,3,,,,
26,up,Prince & The Revolution,Kiss,75,1,28,,,,
27,-,Rufus,Sweet Thing (feat. Chaka Khan),-,22,3,,,,
28,down,Boney M.,Daddy Cool,6,1,131,,,,
29,up,Chic,My Forbidden Lover,80,18,16,,,,
30,up,The Commodores,Nightshift,65,9,25,,,,
31,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,10,16,,,,
32,-,Peaches & Herb,Shake Your Groove Thing,-,9,13,,,,
33,up,Stevie Wonder,We Can Work It Out,63,1,15,,,,
34,-,Marvin Gaye & Kim Weston,It Takes Two,-,34,1,,,,
35,up,Otis Redding,(Sittin' On) The Dock of the Bay,56,10,13,,,,
36,-,Cherrie,Tempo,-,36,1,,,,
37,-,Lee Fields & The Expressions,Never Be Another You,-,30,9,,,,
38,-,クール&ザ・ギャング,Hold On,-,23,1,,,,
39,up,Brian Holland,I’m So Glad (Part 1),46,17,12,,,,
40,-,Mary Love,You Turned My Bitter Into Sweet,-,40,2,,,,
41,-,The Supremes,Stop! In the Name of Love (Single Version),-,2,21,,,,
42,down,Steve Lacy,Bad Habit,14,9,3,,,,
43,-,Sade,Smooth Operator,-,8,6,,,,
44,-,Stargard,Wear It Out,-,20,11,,,,
45,-,Caleb Hawley,Someone Who Makes You Happy,-,14,1,,,,
46,-,Sam & Dave,Soul Man (Re-Recording),-,8,1,,,,
47,-,Michelle David & The True-Tones,Better (feat. Lilian Vieira),-,22,2,,,,
48,-,The Platters,Twilight Time,-,28,3,,,,
49,-,Marshall McQueen,Any Fool Can Feel It,-,24,3,,,,
50,-,Sister Sledge,He's the Greatest Dancer,-,7,6,,,,
51,down,Rihanna,Don't Stop the Music,41,1,137,,,,
52,-,Barbara & The Browns,If It's Good To You (It's Good For You),-,33,5,,,,
53,up,Usher,More (RedOne Jimmy Joker Remix),81,2,110,,,,
54,-,Tina Turner,The Best,-,3,54,,,,
55,down,The Dip,Sleep On It,54,33,2,,,,
56,-,Amy Winehouse,Tears Dry On Their Own,-,13,9,,,,
57,down,The Blow Monkeys,Each & Every One (single edit),32,23,2,,,,
58,-,Sade,Paradise,-,1,32,,,,
59,-,Sam Cooke,A Change Is Gonna Come,-,27,10,,,,
60,-,Sister Sledge,If You Really Want Me,-,31,2,,,,
61,-,Lukas Setto,What Turns You On,-,30,17,,,,
62,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),71,16,10,,,,
63,-,The Charmaines,I Idolize You,-,41,2,,,,
64,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,6,4,,,,
65,-,Teena Marie,I Need Your Lovin',-,17,3,,,,
66,-,The Commodores,Lady (You Bring Me Up),-,12,5,,,,
67,-,Diana King,Shy Guy,-,3,79,,,,
68,down,Baccara,"Sorry, I'm a Lady",55,14,20,,,,
69,down,Stevie Wonder,I Wish,58,9,7,,,,
70,-,CeCe Peniston,We Got a Love Thang,-,70,1,,,,
71,-,Raphael Saadiq,Let's Take a Walk,-,8,6,,,,
72,-,Millie Jackson,It Hurts So Good,-,26,7,,,,
73,-,War,Why Can't We Be Friends?,-,8,22,,,,
74,-,Whitney Houston,Love Will Save the Day,-,18,2,,,,
75,-,D Train,You're the One for Me,-,13,7,,,,
76,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,9,3,,,,
77,-,Kool & The Gang,Celebration,-,5,27,,,,
78,-,Sister Sledge,Jackie's Theme: There's No Stopping Us,-,40,2,,,,
79,-,Joss Stone,Never Forget My Love,-,34,2,,,,
80,down,Boney M.,Ma Baker,27,1,59,,,,
81,-,Solomon Burke,Can't Nobody Love You,-,50,2,,,,
82,-,B.B. & Q Band,On The Beat (Ext. Version),-,43,4,,,,
83,-,Dojo Cuts,You'll Be Sorry (feat. Kate McQuaide),-,20,7,,,,
84,-,Marvin Gaye & Tammi Terrell,Good Lovin' Ain't Easy To Come By,-,27,3,,,,
85,down,Michael Jackson,Beat It (Single Version),38,2,28,,,,
86,-,Karina y Marina,Con Calma (feat. José Seron),-,86,2,,,,
87,-,Lemar,If There's Any Justice,-,23,4,,,,
88,-,Diana Ross,The Boss,-,6,15,,,,
89,-,The Bar-Kays,Move Your Boogie Body,-,13,19,,,,
90,-,Wilson Pickett,Hey Jude,-,24,5,,,,
91,-,Tinashe,No Drama (feat. Offset),-,91,1,,,,
92,-,The Supremes,Where Did Our Love Go (Stereo),-,2,21,,,,
93,-,Amy Winehouse,Rehab,-,2,124,,,,
94,-,Winfield Parker,28 Ways,-,28,3,,,,
95,-,Curtis Mayfield,Move On Up (Extended Version),-,22,15,,,,
96,-,Harold Melvin & The Blue Notes,Reaching for the World,-,26,1,,,,
97,up,Sandra,In the Heat of the Night,98,2,113,,,,
98,-,TLC,Waterfalls,-,2,15,,,,
99,-,Starpoint,Object of My Desire,-,23,2,,,,
100,-,Chelsea Wilson,Word Is Out,-,22,3,,,,
