Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaizen.,Faye Valentine!,-,1,1,,,,
2,up,Rockwell,Somebody's Watching Me,6,1,7,,,,
3,-,Diana King,Shy Guy,-,3,107,,,,
4,down,Rihanna,Don't Stop the Music,2,1,196,,,,
5,up,The Trammps,Disco Inferno (Single Edit),9,4,54,,,,
6,up,The Pointer Sisters,I'm So Excited,42,2,109,,,,
7,-,Five Star,Rain or Shine,-,1,25,,,,
8,-,Amy Winehouse,Back to Black,-,4,96,,,,
9,-,John Legend,Under the Stars,-,2,1,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,147,,,,
11,-,Prince,1999,-,3,98,,,,
12,-,The Supremes,Stop! In the Name of Love (Single Version),-,2,46,,,,
13,-,LaBelle,Lady Marmalade,-,13,24,,,,
14,-,Boney M.,Mary's Boy Child,-,2,2,,,,
15,down,Michael Jackson,Thriller,4,1,137,58,2019-11-03,58,2019-11-03
16,-,Tommy Richman,Pleasantville,-,16,1,,,,
17,-,Tease,Better Wild (Than Mild),-,3,98,,,,
18,-,Ray Charles,I Can't Stop Loving You,-,18,3,,,,
19,-,Prince & The Revolution,Raspberry Beret,-,3,15,,,,
20,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,9,18,,,,
21,-,Des'ree,You Gotta Be,-,2,5,,,,
22,-,Sydney Youngblood,If Only I Could,-,22,1,,,,
23,down,Rihanna,Disturbia,16,1,144,,,,
24,down,Rick James,Super Freak,10,2,66,,,,
25,-,Shola Ama,You Might Need Somebody,-,25,10,,,,
26,-,Randy Crawford,Rainy Night In Georgia,-,26,9,,,,
27,up,Real McCoy,Run Away,32,4,39,,,,
28,-,Brenton Wood,Great Big Bundle of Love,-,28,13,,,,
29,-,Chic,Good Times,-,29,1,,,,
30,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,10,52,,,,
31,down,Lionel Richie,Hello,21,2,99,,,,
32,-,Prince & The Revolution,Kiss,-,1,66,,,,
33,up,Ike & Tina Turner,River Deep Mountain High,88,2,41,,,,
34,-,Joss Stone,Never Forget My Love,-,34,13,,,,
35,-,Erykah Badu,On & On,-,12,11,,,,
36,-,Isaac Hayes,One Woman,-,36,5,,,,
37,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,19,23,,,,
38,-,Clarence Carter,Snatching It Back (Single Version),-,29,8,,,,
39,down,Marvin Gaye,Too Busy Thinking About My Baby,28,11,24,,,,
40,-,Jackson 5,I'll Be There,-,27,20,,,,
41,-,Aretha Franklin,People (Mono Version),-,41,1,,,,
42,down,Joss Stone,Spoiled,41,20,15,,,,
43,-,The Brand New Heavies,Midnight At the Oasis,-,29,8,,,,
44,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),57,21,19,,,,
45,-,Prince,When Doves Cry (Edit),-,9,17,,,,
46,-,Frederick Knight,I've Been Lonely For So Long,-,27,16,,,,
47,-,The Pointer Sisters,Slow Hand,-,11,5,,,,
48,-,Obongjayar,Who Let Him In,-,48,1,,,,
49,down,Wilson Pickett,634-5789,33,25,12,,,,
50,down,Michael Jackson,Beat It (Single Version),11,2,88,,,,
51,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,51,1,,,,
52,-,Erykah Badu,Didn't Cha Know,-,3,9,,,,
53,-,The California Honeydrops,Tumblin',-,52,7,,,,
54,down,The Soul Children,Put Your World In My World,47,4,29,,,,
55,-,Shaggy,"It Wasn't Me (Vocal 12"" Mix)",-,55,1,,,,
56,-,Gary's Gang,Keep on Dancin',-,56,1,,,,
57,-,Ben E. King,"Supernatural Thing, Pt. 2",-,28,4,,,,
58,-,James Brown,Funk on Ah Roll (S - Class Mix),-,58,1,,,,
59,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,6,15,,,,
60,-,Z Z Hill,Please Take Me Back,-,11,24,,,,
61,-,Wilson Pickett,Hey Jude,-,24,18,,,,
62,-,Teena Marie,Behind the Groove (Original LP Version),-,46,4,,,,
63,-,Izo FitzRoy,I Want Magic,-,63,1,,,,
64,down,Roberta Flack,Back Together Again,62,19,33,,,,
65,-,Michael Kiwanuka,Hero,-,24,42,,,,
66,-,Nivatak,Smells Like Nirvana,-,1,40,,,,
67,-,Stargard,Wear It Out,-,18,33,,,,
68,-,Sandra,In the Heat of the Night,-,2,158,,,,
69,-,Flo Rida,Right Round (feat. Ke$ha),-,16,6,,,,
70,-,James Carr,You've Got My Mind Messed Up,-,39,8,,,,
71,up,Tyrone Davis,Turn Back the Hands of Time (Rerecorded),74,25,15,,,,
72,-,The Blow Monkeys,Each & Every One (single edit),-,23,13,,,,
73,up,TLC,Waterfalls,77,1,106,,,,
74,-,Joss Stone & Elton John,Calling It Christmas (Radio Edit),-,1,28,,,,
75,-,Booker T. & The M.G.'s,Green Onions,-,10,13,,,,
76,-,Jaakko Löytty,"Maan Hiljaiset, Kuulkaa",-,41,3,,,,
77,down,Margie Joseph,Come On Back to Me Lover,68,32,15,,,,
78,-,Diana Ross,Touch Me In the Morning,-,28,15,,,,
79,-,James Brown,Living In America (Live),-,5,106,,,,
80,-,Dusty Springfield,Girls Can't Do What the Guys Do,-,25,15,,,,
81,-,Otis Redding,Mr. Pitiful,-,25,10,,,,
82,-,TLC,Waterfalls,-,2,32,,,,
83,-,Terence Trent D'Arby,I'll Never Turn My Back on You (Father's Words),-,75,1,,,,
84,-,Al Green,Love and Happiness,-,19,16,,,,
85,-,Marvin Gaye,Can I Get a Witness,-,44,13,,,,
86,-,Sam & Dave,Broke Down Piece of Man,-,57,5,,,,
87,down,Barry White,"You're the First, the Last, My Everything",17,1,69,,,,
88,down,Chairmen of the Board,Everything's Tuesday,20,20,13,,,,
89,-,Rose Batiste,Hit And Run,-,23,4,,,,
90,-,Otis Brown,Southside Chicago,-,52,6,,,,
91,-,Freda Payne,Bring the Boys Home,-,30,14,,,,
92,-,Jackson 5,Dancing Machine,-,92,1,,,,
93,-,Martha Reeves,Power of Love,-,29,20,,,,
94,-,Roscoe Robinson,That's Enough,-,37,4,,,,
95,-,Betty Everett,You're No Good,-,69,2,,,,
96,-,Otis Redding,Try a Little Tenderness (Remastered),-,21,15,,,,
97,-,Phyllis Hyman,"You Know How to Love Me (7"" Version)",-,16,11,,,,
98,-,Erma Franklin,Piece of My Heart,-,73,8,,,,
99,-,Johnny Adams,Your Kind of Love,-,30,10,,,,
100,-,William Bell,I Forgot To Be Your Lover,-,77,4,,,,
