Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Good Times,1,1,21,,,,
2,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,2,40,,,,
3,up,Marshmello & Khalid,Numb,4,1,19,,,,
4,down,James Brown,I Got You (I Feel Good),2,1,32,,,,
5,up,Steve Lacy,Bad Habit,5,5,9,,,,
6,down,Rihanna,Don't Stop the Music,3,1,148,,,,
7,-,ez,Haluun lisää,-,7,1,,,,
8,up,Michael Jackson,Thriller,20,1,86,58,2019-11-03,58,2019-11-03
9,up,Sade,Paradise,23,1,37,,,,
10,-,Nivatak,Smells Like Nirvana,-,1,25,,,,
11,up,Michael Jackson,Beat It (Single Version),32,2,38,,,,
12,up,Sandra,In the Heat of the Night,69,2,120,,,,
13,up,The Weeknd,Save Your Tears,17,1,70,80,2021-02-28,59,2021-03-21
14,down,Jacob Banks,By Design (Evel Knievel),6,6,2,,,,
15,up,Amy Winehouse,Rehab,19,2,132,,,,
16,-,Candi Staton,Nights On Broadway,-,16,12,,,,
17,down,Swamp Dogg,Soul to Blessed Soul,8,8,2,,,,
18,-,Percy Sledge,Dark End of the Street,-,18,4,,,,
19,-,Roberta Flack,Back Together Again,-,19,17,,,,
20,up,Prince & The Revolution,Raspberry Beret,27,3,8,,,,
21,-,The Pointer Sisters,Someday We'll Be Together,-,18,3,,,,
22,-,Rufus,Sweet Thing (feat. Chaka Khan),-,22,6,,,,
23,-,Ashford & Simpson,Solid,-,13,23,,,,
24,-,Jamila Woods,Boundaries,-,24,1,,,,
25,-,Otis Redding,Mr. Pitiful,-,25,1,,,,
26,-,Eddie Floyd,I've Never Found a Girl,-,19,4,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,1,131,,,,
28,-,Curtis Mayfield,Move On Up (Extended Version),-,22,16,,,,
29,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,21,6,,,,
30,-,Chic,My Forbidden Lover,-,18,18,,,,
31,up,Michelle David,My Praise,81,31,4,,,,
32,-,Rockwell,Somebody's Watching Me,-,5,12,,,,
33,-,Barbara & The Browns,If It's Good To You (It's Good For You),-,33,8,,,,
34,-,Stargard,Wear It Out,-,20,17,,,,
35,-,Joss Stone,Spoiled,-,20,4,,,,
36,-,Bettye Swann,I'm Lonely for You,-,24,4,,,,
37,down,Stevie Wonder,Sir Duke,14,3,56,,,,
38,down,Sade,Smooth Operator,36,8,11,,,,
39,-,The Bar-Kays,Move Your Boogie Body,-,13,25,,,,
40,down,Sade,Hang On To Your Love,25,9,16,,,,
41,-,Lionel Richie,Tell Me,-,30,7,,,,
42,up,Pip Millett,Hard Life,85,16,16,,,,
43,up,Jon Batiste,FREEDOM,75,25,6,,,,
44,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,2,19,,,,
45,-,Stevie Wonder,We Can Work It Out,-,1,20,,,,
46,up,Womack & Womack,Teardrops,94,8,35,,,,
47,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,21,9,,,,
48,down,Priya Ragu,Adalam Va!,37,10,2,,,,
49,-,The James Hunter Six,Nick of Time,-,15,2,,,,
50,down,Donny Hathaway,Jealous Guy,43,20,18,,,,
51,-,Aretha Franklin,I Say a Little Prayer,-,10,27,,,,
52,-,Jennifer Lopez,Ain't It Funny,-,2,110,,,,
53,down,Wilson Pickett,Hey Jude,26,24,7,,,,
54,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,10,18,,,,
55,-,Sam Cooke,Shake,-,33,2,,,,
56,down,Rick James,Super Freak,49,2,26,,,,
57,-,Erykah Badu,Didn't Cha Know,-,3,3,,,,
58,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,5,20,,,,
59,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,14,3,,,,
60,-,Sam Cooke,Teenage Sonata,-,44,1,,,,
61,-,Laura Lee,What a Man,-,12,2,,,,
62,-,The Staple Singers,The Weight,-,35,5,,,,
63,down,Joss Stone,Right to Be Wrong,57,28,3,,,,
64,up,Diana King,Shy Guy,64,3,86,,,,
65,-,Diana Ross & Marvin Gaye,Don't Knock My Love,-,25,7,,,,
66,-,The Freedom Affair,Move On,-,22,7,,,,
67,down,Latasha Lee,Why You Do Me Like That,44,32,6,,,,
68,-,Rufus Thomas,Funky Way,-,35,3,,,,
69,down,Mary J. Blige,Family Affair,24,6,53,,,,
70,down,Prince,1999,47,3,46,,,,
71,-,The Trammps,Disco Inferno (Single Edit),-,4,36,,,,
72,-,Maxwell,Lifetime (Uncut),-,37,4,,,,
73,-,The Supremes,Where Did Our Love Go (Stereo),-,2,25,,,,
74,-,Otis Kane,Free,-,51,1,,,,
75,-,Millie Jackson,"My Man, A Sweet Man",-,31,4,,,,
76,-,Betty Wright,I'm Gettin' Tired Baby,-,30,9,,,,
77,-,The Staple Singers,Respect Yourself (Single Edit),-,11,8,,,,
78,down,Stevie Wonder,Part-Time Lover,18,4,69,,,,
79,-,Leon Bridges,Summer Rain (feat. Jazmine Sullivan),-,79,1,,,,
80,-,Aiyana-Lee,Make You Love Me,-,14,9,,,,
81,-,Otis Redding,I've Been Loving You Too Long,-,61,4,,,,
82,-,Clarence Carter,Slip Away,-,35,10,,,,
83,down,The Ikettes,Don't Feel Sorry for Me,59,39,6,,,,
84,-,Freda Payne,Bring the Boys Home,-,30,3,,,,
85,down,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],29,6,6,,,,
86,-,The Persuaders,Thin Line Between Love and Hate,-,31,3,,,,
87,-,Leela James,You're The One,-,11,2,,,,
88,down,Amy Winehouse,Tears Dry On Their Own,80,13,12,,,,
89,-,Johnny Adams,Part of Me,-,68,1,,,,
90,-,Brian Holland,I’m So Glad (Part 1),-,17,15,,,,
91,-,Rockie Robbins,Are You Ready,-,30,19,,,,
92,-,Brandy & Ray J,Another Day In Paradise,-,56,2,,,,
93,-,Sister Sledge,He's the Greatest Dancer,-,7,8,,,,
94,-,William Bell,Every Man Oughta Have a Woman (Single Version),-,25,12,,,,
95,-,Winfield Parker,28 Ways,-,28,4,,,,
96,-,Otis Clay,Trying to Live My Life Without You,-,41,4,,,,
97,down,Sade,The Sweetest Taboo,22,21,5,,,,
98,-,James Brown,Try Me,-,51,1,,,,
99,down,Wilson Pickett,Mustang Sally,76,76,4,,,,
100,-,Dusty Springfield,Breakfast in Bed,-,56,3,,,,
