Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boney M.,Rivers of Babylon,-,1,32,,,,
2,-,Des'ree,You Gotta Be,-,2,9,,,,
3,up,Michael Jackson,Beat It (Single Version),12,2,99,,,,
4,up,Stevie Wonder,Part-Time Lover,17,4,119,,,,
5,-,Erika de Casier,Lucky,-,5,1,,,,
6,up,Nivatak,Smells Like Nirvana,6,1,47,,,,
7,down,Rockwell,Somebody's Watching Me,4,1,18,,,,
8,up,Prince,1999,45,3,109,,,,
9,-,The Weeknd,Save Your Tears,-,1,102,80,2021-02-28,59,2021-03-21
10,-,Jaakko Löytty,Kahden Maan Kansalainen,-,10,22,,,,
11,-,Elmiene,Someday,-,5,1,,,,
12,-,Stevie Wonder,For Once in My Life,-,5,23,,,,
13,down,SZA,Kill Bill,11,1,38,,,,
14,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),58,1,96,,,,
15,-,The Meters,Just Kissed My Baby,-,15,2,,,,
16,up,The Pointer Sisters,I'm So Excited,37,2,120,,,,
17,up,The Shaladons,Without Your Love,62,17,13,,,,
18,up,The Staple Singers,Respect Yourself (Single Edit),64,11,21,,,,
19,up,Michael Jackson,Thriller,52,1,146,58,2019-11-03,58,2019-11-03
20,down,Donna Summer,Bad Girls,19,3,17,,,,
21,down,Usher,More (RedOne Jimmy Joker Remix),10,2,118,,,,
22,-,Al Green,Love and Happiness,-,19,20,,,,
23,-,Jeb Stuart,Can't Count the Days,-,22,17,,,,
24,-,The Pointer Sisters,Slow Hand,-,11,9,,,,
25,-,Kool & The Gang,Cherish,-,7,58,,,,
26,down,Stevie Wonder,We Can Work It Out,23,1,36,,,,
27,up,Jocelyn Brown,Somebody Else's Guy,46,27,7,,,,
28,up,Maxine Brown,Sunny,71,28,7,,,,
29,-,Laura Lee,What a Man,-,12,9,,,,
30,-,Chic,I Want Your Love,-,21,16,,,,
31,down,Pip Millett,Hard Life,16,16,33,,,,
32,-,Jackie Shane,Comin' Down,-,32,2,,,,
33,up,Jackson 5,ABC,91,13,18,,,,
34,-,Ray Charles,I Got a Woman,-,30,5,,,,
35,-,Syl Johnson,Come Together,-,14,2,,,,
36,up,スティーヴィー・ワンダー,Blowin' In the Wind,54,25,12,,,,
37,-,TLC,Waterfalls,-,2,35,,,,
38,-,The Supremes,Stop! In the Name of Love (Single Version),-,2,47,,,,
39,down,Stevie Wonder,Isn't She Lovely (Edit),31,3,41,,,,
40,-,Chelsea Wilson,Word Is Out,-,22,26,,,,
41,-,Prince & The Revolution,Kiss,-,1,71,,,,
42,-,Johnny Adams,You Made a New Man Out of Me,-,14,12,,,,
43,up,The O'Jays,Back Stabbers,80,16,12,,,,
44,-,Faith Evans,Love Like This (Instrumental),-,28,10,,,,
45,-,Erykah Badu,Didn't Cha Know,-,3,10,,,,
46,down,Erma Franklin,Piece of My Heart,30,30,11,,,,
47,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",63,34,6,,,,
48,down,Rihanna,Disturbia,38,1,152,,,,
49,up,Otis Redding,Try a Little Tenderness (Remastered),98,21,20,,,,
50,-,Jermaine Jackson,Let's Get Serious (Single Version),-,48,6,,,,
51,-,Rick James,Give It to Me Baby (Instrumental),-,51,2,,,,
52,-,The Supremes,Where Did Our Love Go (Stereo),-,2,32,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,1,157,,,,
54,-,Winfield Parker,28 Ways,-,28,17,,,,
55,-,Nicole Willis & The Soul Investigators,If This Ain't Love (Don't Know What Is),-,15,22,,,,
56,-,Stevie Wonder,Sir Duke,-,3,69,,,,
57,-,Betty Wright,Clean Up Woman,-,29,4,,,,
58,-,Erika de Casier,Intimate,-,36,1,,,,
59,-,Dumpstaphunk,Do You,-,59,1,,,,
60,-,Mary Wells,Dear Lover,-,43,7,,,,
61,-,Brian Holland,I’m So Glad (Part 1),-,17,22,,,,
62,-,Marlena Shaw,Let's Wade In the Water,-,19,22,,,,
63,-,The Meltdown,River,-,13,17,,,,
64,-,Barbara & The Browns,If It's Good To You (It's Good For You),-,33,16,,,,
65,down,Diana Ross,Upside Down,41,2,41,,,,
66,-,Candi Staton,Nights On Broadway,-,16,24,,,,
67,-,The Weeknd,Starboy (Live),-,4,16,,,,
68,-,Rose Royce,Wishing on a Star,-,23,15,,,,
69,-,Odyssey,Going Back to My Roots (Single Version),-,28,15,,,,
70,-,Faith Evans,Love Like This,-,50,1,,,,
71,down,Terence Trent D'Arby,Sign Your Name,50,3,8,,,,
72,-,Al Green,How Can You Mend a Broken Heart,-,15,13,,,,
73,up,The Shindellas,Last Night Was Good for My Soul,100,34,7,,,,
74,down,Norma Jean Wright,Having a Party,35,25,25,,,,
75,-,Ann Peebles,"Trouble, Heartaches & Sadness",-,28,3,,,,
76,up,Fats Domino,Lady Madonna,93,54,6,,,,
77,-,Sam Cooke,A Change Is Gonna Come,-,27,20,,,,
78,up,Al Green,L-O-V-E (Love),82,43,12,,,,
79,-,Ann Peebles,99 Lbs,-,10,10,,,,
80,-,Lionel Richie,My Destiny,-,11,10,,,,
81,down,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",18,18,14,,,,
82,-,Otis Redding,My Girl,-,26,17,,,,
83,-,Jani Wickholm,Tänään Tehdään Muistoja,-,22,20,,,,
84,down,Cheryl Lynn,Got to Be Real (Single Version),40,17,18,,,,
85,-,Barbara Lynn,Take Your Love and Run,-,40,12,,,,
86,-,Whitney Houston,If I Told You That (Radio Edit),-,22,13,,,,
87,-,Barbara Acklin,Am I the Same Girl,-,47,7,,,,
88,-,The Emotions,Best of My Love,-,3,34,,,,
89,-,Tavares,More Than a Woman,-,24,6,,,,
90,-,Diana King,Ain't Nobody,-,17,24,,,,
91,-,The California Honeydrops,Tumblin',-,52,9,,,,
92,-,Mariah Carey,Emotions,-,16,3,,,,
93,down,Calvin Scott,Shame on the Family Name,29,24,8,,,,
94,down,Otis Redding,I Want To Thank You,51,36,8,,,,
95,-,Aretha Franklin,You Send Me,-,33,7,,,,
96,down,Rihanna,Don't Stop the Music,87,1,206,,,,
97,-,Sade,Hang On To Your Love,-,9,57,,,,
98,-,Graham Central Station & Larry Graham,Hair,-,74,4,,,,
99,-,Ike & Tina Turner,River Deep Mountain High,-,2,44,,,,
100,-,Oliver Cheatham,Get Down Saturday Night (Radio Version - Remastered),-,30,8,,,,
