Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Don't Stop the Music,1,1,179,,,,
2,-,Amy Winehouse,Rehab,-,2,152,,,,
3,-,The Emotions,Best of My Love,-,3,24,,,,
4,-,Stevie Wonder,Isn't She Lovely (Edit),-,3,26,,,,
5,-,Rosettes,Memories,-,5,1,,,,
6,up,Sade,Paradise,82,1,50,,,,
7,-,Tanya Hart,The Music Live On: Chapter One,-,7,2,,,,
8,-,Patti LaBelle,Lady Marmalade,-,2,33,,,,
9,down,SZA,Kill Bill,2,1,28,,,,
10,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,16,,,,
11,-,The Temptations,I Wish It Would Rain,-,11,2,,,,
12,-,The Trammps,Disco Inferno (Single Edit),-,4,47,,,,
13,-,The Supremes,Baby Love,-,5,21,,,,
14,down,Prince,1999,7,3,82,,,,
15,down,Rihanna,Disturbia,8,1,129,,,,
16,up,Prince & The Revolution,Kiss,41,1,56,,,,
17,-,Michael Jackson,The Girl Is Mine,-,17,1,,,,
18,up,James Brown,Living In America (Live),39,5,93,,,,
19,down,Michael Jackson,Thriller,18,1,121,58,2019-11-03,58,2019-11-03
20,up,The Commodores,Lady (You Bring Me Up),33,12,21,,,,
21,up,The Weeknd,Die For You,23,1,19,,,,
22,down,Michael Jackson,Beat It (Single Version),15,2,72,,,,
23,up,Sandra,In the Heat of the Night,34,2,147,,,,
24,-,Betty Wright & The Roots,Whisper In the Wind (feat. Joss Stone),-,18,20,,,,
25,-,Chaka Khan,Fate (WSM Compilation Edit),-,25,4,,,,
26,-,Z.Z. Hill,Baby I'm Sorry,-,26,11,,,,
27,up,Ashford & Simpson,Solid,45,13,43,,,,
28,-,Hank Ballard & The Midnight Lighters,From the Love Side,-,28,2,,,,
29,up,Sade,Hang On To Your Love,98,9,37,,,,
30,up,Sade,Smooth Operator,59,8,31,,,,
31,-,Derrick Procell,Hello Mojo!,-,31,1,,,,
32,up,Terence Trent D'Arby,Wishing Well,73,17,19,,,,
33,-,Boney M.,I See a Boat On the River,-,33,1,,,,
34,-,Eddie Floyd,I've Never Found a Girl,-,19,7,,,,
35,-,Joss Stone,Spoiled,-,20,12,,,,
36,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,9,12,,,,
37,-,Jason Taylor,Amazing Grace (feat. Jacob Lusk),-,37,1,,,,
38,-,Mica Millar,Down River,-,38,1,,,,
39,-,Freda Payne,Bring the Boys Home,-,30,9,,,,
40,-,Four Tops,It's the Same Old Song (Mono),-,30,6,,,,
41,down,Kool & The Gang,Celebration,27,5,53,,,,
42,up,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),46,10,39,,,,
43,-,Eugene Record,Overdose of Joy,-,19,20,,,,
44,-,The Brand New Heavies,You Are the Universe,-,14,13,,,,
45,-,Prince,When Doves Cry (Edit),-,9,13,,,,
46,-,Dusty Springfield,The Windmills of Your Mind,-,46,3,,,,
47,-,Stevie Wonder,We Can Work It Out,-,1,28,,,,
48,down,The Brand New Heavies,Midnight At the Oasis,47,29,6,,,,
49,up,The Weeknd,Save Your Tears,70,1,97,80,2021-02-28,59,2021-03-21
50,-,Gwen McCrae,Goin' Down the Road Feelin' Bad,-,42,16,,,,
51,-,Joss Stone,Never Forget My Love,-,34,10,,,,
52,down,Kool & The Gang,Cherish,38,7,37,,,,
53,-,Kat Deluna,Run the Show (feat. Shaka Dee),-,53,1,,,,
54,-,Arthur Conley,Funky Street,-,29,8,,,,
55,up,Etta James,Piece of My Heart,74,18,10,,,,
56,-,Erykah Badu,Didn't Cha Know,-,3,6,,,,
57,up,Lionel Richie,Hello,96,2,87,,,,
58,-,Edwin Starr,Twenty Five Miles,-,14,9,,,,
59,-,The Brand New Heavies,Sometimes (Radio Edit),-,19,10,,,,
60,-,Winfield Parker,28 Ways,-,28,11,,,,
61,-,Jennifer Hudson,Spotlight,-,21,12,,,,
62,-,Norma Jean Wright,Having a Party,-,25,19,,,,
63,-,Faith Evans,Love Like This (Instrumental),-,28,6,,,,
64,-,The Spinners,It's a Shame,-,19,14,,,,
65,up,Peaches & Herb,Shake Your Groove Thing,95,9,26,,,,
66,-,Geater Davis,I Know My Baby Loves Me (Remastered),-,20,1,,,,
67,-,Erykah Badu,On & On,-,12,7,,,,
68,down,Bobby Oroza & El Michels Affair,Whatcha Know,3,3,2,,,,
69,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,19,16,,,,
70,-,Jackie Shane,Comin' Down,-,35,8,,,,
71,-,Cortina Jets,Palauta mun peruukki,-,71,1,,,,
72,-,Lemar,If There's Any Justice,-,23,9,,,,
73,up,The Commodores,Nightshift,81,9,48,,,,
74,-,Diana Ross,Upside Down,-,2,31,,,,
75,-,Nicole Willis & The Soul Investigators,Feeling Free,-,49,8,,,,
76,-,Ali Gatie,It's You,-,11,3,41,2019-10-06,35,2019-10-27
77,up,Marvin Gaye,Too Busy Thinking About My Baby,85,11,16,,,,
78,-,Sister Sledge,Thinking of You,-,8,29,,,,
79,-,Michael Jackson,Baby Be Mine,-,32,7,,,,
80,-,Aiyana-Lee,Make You Love Me,-,14,16,,,,
81,-,The O'Jays,Now That We Found Love,-,18,14,,,,
82,-,Curtis Harding,Need Your Love,-,15,10,,,,
83,up,Womack & Womack,Teardrops,87,8,62,,,,
84,-,Average White Band,School Boy Crush,-,84,2,,,,
85,-,James Brown,Try Me,-,51,2,,,,
86,-,Ike & Tina Turner,River Deep Mountain High,-,2,36,,,,
87,-,Dojo Cuts,You'll Be Sorry (feat. Kate McQuaide),-,20,17,,,,
88,-,Dionne Warwick,I'll Never Fall In Love Again,-,88,1,,,,
89,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,17,4,,,,
90,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,18,10,,,,
91,-,The Weeknd,Often,-,26,4,,,,
92,-,Salt-N-Pepa,Let's Talk About Sex,-,43,3,,,,
93,-,Me & My,Dub I Dub,-,4,43,,,,
94,-,The Diplomats of Solid Sound,Soul Connection (feat. The Diplomettes),-,31,8,,,,
95,-,Jill Scott,Golden,-,95,1,,,,
96,-,Marvin Gaye & Kim Weston,It Takes Two,-,34,6,,,,
97,-,Erma Franklin,Piece of My Heart,-,73,6,,,,
98,-,Diana Ross & The Supremes & The Temptations,I Second That Emotion,-,31,8,,,,
99,-,Sophia Bromberg,Lately,-,99,1,,,,
100,-,Sandra,Johnny Wanna (Live),-,100,1,,,,
