Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,42,1,88,80,2021-02-28,59,2021-03-21
2,up,SZA,Kill Bill,10,1,10,,,,
3,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,19,,,,
4,-,Amy Winehouse,Back to Black,-,4,78,,,,
5,-,Rockwell,Somebody's Watching Me,-,5,16,,,,
6,up,Prince,1999,22,3,64,,,,
7,-,Mariah Carey,Vision of Love,-,1,28,,,,
8,-,Sam Cooke,Wonderful World,-,8,3,,,,
9,-,Sami Saari,Viimeinkin,-,2,60,,,,
10,-,The Supremes,Stop! In the Name of Love (Single Version),-,2,31,,,,
11,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,5,26,,,,
12,-,Patti LaBelle,Lady Marmalade,-,2,26,,,,
13,-,Barry White,"You're the First, the Last, My Everything",-,1,53,,,,
14,-,Jilli,Kaunis,-,3,1,,,,
15,up,Curtis Harding,Need Your Love,78,15,7,,,,
16,down,Michael Jackson,Thriller,9,1,103,58,2019-11-03,58,2019-11-03
17,down,Rihanna,Disturbia,7,1,116,,,,
18,up,Stevie Wonder,Part-Time Lover,20,4,82,,,,
19,-,Black Pumas,Colors,-,5,27,,,,
20,-,Marvin Gaye,Too Busy Thinking About My Baby,-,11,7,,,,
21,-,Dusty Springfield,Girls It Ain't Easy,-,21,12,,,,
22,-,The Meltdown,River,-,13,7,,,,
23,-,Ben l'Oncle Soul,Lord We Know,-,23,6,,,,
24,down,Michael Jackson,Beat It (Single Version),14,2,54,,,,
25,-,Jon Batiste,FREEDOM,-,25,9,,,,
26,up,Gloria Jones,Tainted Love,98,26,4,,,,
27,-,The Trammps,Disco Inferno (Single Edit),-,4,42,,,,
28,up,James Brown,Living In America (Live),44,5,80,,,,
29,-,Rick James,Super Freak,-,2,39,,,,
30,up,Lionel Richie,Hello,87,2,79,,,,
31,down,Chic,Le Freak (Single Edit),26,5,75,,,,
32,-,James Carr,These Ain't Raindrops,-,32,1,,,,
33,-,Phyllis Hyman,"You Know How to Love Me (7"" Version)",-,16,2,,,,
34,-,The Commodores,Nightshift,-,9,35,,,,
35,-,クール&ザ・ギャング,Hold On,-,23,10,,,,
36,-,Geater Davis,I Know My Baby Loves Me,-,36,5,,,,
37,-,The Supremes,Where Did Our Love Go (Stereo),-,2,27,,,,
38,down,A Taste of Honey,Boogie Oogie Oogie (Single Version),33,19,9,,,,
39,-,Sade,Paradise,-,1,42,,,,
40,-,Ann Peebles,99 Lbs,-,10,4,,,,
41,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,9,8,,,,
42,-,Chic,My Forbidden Lover,-,18,22,,,,
43,-,Michelle David & The Gospel Sessions,Gonna Be Alright,-,16,7,,,,
44,-,Sister Sledge,Thinking of You,-,8,26,,,,
45,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,34,1,,,,
46,-,Edwin Starr,War,-,4,14,,,,
47,-,The Weeknd,Die For You,-,1,1,,,,
48,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,3,,,,
49,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),3,1,77,,,,
50,-,Diana Ross & Marvin Gaye,Don't Knock My Love,-,25,9,,,,
51,-,Al Green,L-O-V-E (Love),-,43,4,,,,
52,-,Otis Brown,Southside Chicago,-,52,1,,,,
53,-,The Commodores,Lady (You Bring Me Up),-,12,14,,,,
54,up,Kool & The Gang,Cherish,68,7,23,,,,
55,-,The Delfonics,Didn't I Blow Your Mind This Time (Re-Recorded),-,25,3,,,,
56,-,Sandra,In the Heat of the Night,-,2,133,,,,
57,up,Barbara Lynn,Take Your Love and Run,90,40,7,,,,
58,-,Tease,Better Wild (Than Mild),-,3,86,,,,
59,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,19,14,,,,
60,-,Elna Romberg,Joy (feat. His Master's Noise),-,18,6,,,,
61,down,Kool & The Gang,Celebration,15,5,43,,,,
62,-,Cheek,Viihdyttäjä,-,41,2,,,,
63,-,Nivatak,Smells Like Nirvana,-,1,39,,,,
64,down,Amy Winehouse,Rehab,5,2,145,,,,
65,-,Chic,Le Freak,-,19,24,,,,
66,-,Shanice,I Love Your Smile,-,2,23,,,,
67,-,Millie Jackson,It Hurts So Good,-,26,10,,,,
68,-,The Neville Brothers,Yellow Moon,-,2,11,,,,
69,-,Sade,Hang On To Your Love,-,9,26,,,,
70,-,Barbara Acklin,Am I the Same Girl,-,47,1,,,,
71,-,Ike & Tina Turner,River Deep Mountain High,-,2,29,,,,
72,-,The Teskey Brothers,So Caught Up,-,8,21,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,12,17,,,,
74,-,Sade,Paradise,-,55,11,,,,
75,-,James Carr,Pouring Water On a Drowning Man,-,32,5,,,,
76,-,Freedhonk,Keep It Burning (Space Room Mix),-,5,4,,,,
77,-,The Platters,Harbor Lights,-,77,2,,,,
78,-,Steffen Morrison,You've Been Hit by a Butterfly,-,23,12,,,,
79,-,Mable John,I'm a Big Girl Now,-,48,7,,,,
80,-,Pip Millett,Hard Life,-,16,22,,,,
81,-,Chic,I Want Your Love,-,21,8,,,,
82,up,Millie Jackson,"My Man, A Sweet Man",99,31,7,,,,
83,-,Harold Melvin & The Blue Notes,Reaching for the World,-,26,6,,,,
84,-,Sister Sledge,Pretty Baby,-,25,6,,,,
85,-,The Brand New Heavies,Midnight At the Oasis,-,29,3,,,,
86,down,Cheryl Lynn,Got to Be Real (Single Version),82,17,8,,,,
87,down,The Bo-Keys,Writing On the Wall (feat. Percy Wiggins),55,36,4,,,,
88,-,Otis Redding,For Your Precious Love,-,22,6,,,,
89,-,The California Honeydrops,Tumblin',-,52,3,,,,
90,-,Martha Reeves,Power of Love,-,29,11,,,,
91,down,スピードメーター,All In (feat. Vanessa Jamie),63,34,11,,,,
92,-,The Weeknd,Starboy (feat. Daft Punk),-,7,30,,,,
93,-,Karim B,Ma Chérie (feat. Jodahe),-,28,4,,,,
94,-,Jeb Stuart,Can't Count the Days,-,22,9,,,,
95,-,Ray Charles,I Can't Stop Loving You,-,18,2,,,,
96,-,Stevie Wonder,Sir Duke,-,3,59,,,,
97,down,David Ruffin,I've Got a Need for You,45,27,10,,,,
98,-,Jackson 5,ABC,-,13,10,,,,
99,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,9,21,,,,
100,-,Jani Wickholm,Tänään Tehdään Muistoja,-,22,7,,,,
