Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Shuffles,Baby Baby (feat. Josephine Spector),-,1,1,,,,
2,down,Doja Cat,Say So,1,1,30,100,2020-02-02,6,2020-05-03
3,up,Seal,Kiss from a Rose,12,1,36,,,,
4,-,Lauryn Hill,Doo Wop (That Thing),-,4,5,,,,
5,up,Surfaces,Sunday Best,7,3,25,96,2020-03-01,27,2020-04-26
6,down,John Legend,All of Me,2,1,41,,,,
7,down,Aretha Franklin,Think,6,1,32,,,,
8,up,Boney M.,Daddy Cool,9,1,37,,,,
9,up,The Gibson Brothers,Cuba,28,5,12,,,,
10,up,The Commodores,Easy (Extended Version),32,6,14,,,,
11,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,11,1,,,,
12,down,Sandra,Maria Magdalena,4,2,41,,,,
13,up,Boney M.,Rivers of Babylon,14,3,26,,,,
14,up,Chic,Le Freak (Single Edit),16,5,8,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,4,9,,,,
16,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,24,,,,
17,up,Donna Summer,She Works Hard for the Money,20,4,25,,,,
18,up,Tina Turner,Private Dancer (Single Edit),24,5,27,,,,
19,down,Bill Withers,Ain't No Sunshine,18,3,27,76,2020-04-05,76,2020-04-05
20,up,Amy Winehouse,Back to Black,22,4,32,,,,
21,up,Seamus Haji,One Kocky Edit,89,2,13,,,,
22,up,Diana King,Shy Guy,33,3,30,,,,
23,down,Wilson Pickett,Land of 1000 Dances,8,4,26,,,,
24,down,Sandra,In the Heat of the Night,5,2,41,,,,
25,up,Diana Ross,Upside Down,25,12,36,,,,
26,up,Amy Winehouse,Rehab,52,2,30,,,,
27,-,blackbear,hot girl bummer,-,1,29,,,,
28,-,Boney M.,Sunny (Mousse T. Radio Mix),-,12,1,,,,
29,-,Me & My,Dub I Dub,-,4,5,,,,
30,up,Michael Jackson,Thriller,45,1,13,58,2019-11-03,58,2019-11-03
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,1,40,,,,
32,-,The Jacksons,Can You Feel It,-,3,9,,,,
33,up,TLC,Waterfalls,55,1,41,,,,
34,-,Real McCoy,Love & Devotion,-,6,2,,,,
35,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),67,6,31,,,,
36,down,Marvin Gaye,I Heard It Through the Grapevine,11,6,13,,,,
37,-,Int'l Male,The Older Men Win,-,5,4,,,,
38,-,Claudia Jones,Drama Free Zone,-,38,1,,,,
39,-,Alicia Keys,So Done (feat. Khalid),-,39,1,,,,
40,up,The Pointer Sisters,I'm So Excited,42,2,41,,,,
41,down,Ike & Tina Turner,River Deep - Mountain High,30,11,29,,,,
42,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,39,2,,,,
43,down,Barry White,"You're the First, the Last, My Everything (Single Version)",21,2,12,,,,
44,up,Jennifer Lopez,Ain't It Funny,82,2,36,,,,
45,-,Mariah Carey,Vision of Love,-,1,6,,,,
46,up,Lionel Richie,All Night Long (All Night) [Single Version],75,2,35,,,,
47,down,Rihanna,Don't Stop the Music,39,1,41,,,,
48,-,Groove Focus,I Got You (I Feel Good),-,16,33,,,,
49,down,Chic,"Good Times (Original 12"" Mix)",40,11,8,,,,
50,up,Imagination,Just an Illusion,56,32,10,,,,
51,-,Nina Simone,My Baby Cares for Me,-,23,5,,,,
52,-,Tina Turner,I Don't Wanna Lose You,-,52,1,,,,
53,up,Usher,More (RedOne Jimmy Joker Remix),93,2,33,,,,
54,up,Donna Summer,On the Radio (Long Version),80,6,8,,,,
55,down,Luxuriate,Lucille Has No Clue,50,4,25,,,,
56,down,Seal,Crazy,31,4,3,,,,
57,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,1,1,,,,
58,down,Sade,Smooth Operator (Single Version),46,4,28,,,,
59,down,Toni Braxton,Un-Break My Heart,54,4,27,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,37,,,,
61,-,The Brothers Johnson,Stomp! (Single Version),-,40,1,,,,
62,down,Sandra,Everlasting Love,37,20,41,,,,
63,up,Anita Ward,Ring My Bell (Rerecording),79,63,2,,,,
64,down,Terence Trent D'Arby,Sign Your Name,34,21,14,,,,
65,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,63,4,90,2019-11-24,42,2019-12-01
66,-,James Carr,Freedom Train,-,66,1,,,,
67,-,Lionel Richie,Dancing On the Ceiling,-,5,2,,,,
68,-,Sade,Your Love Is King,-,50,4,,,,
69,-,Anjali World,Loveless (feat. IAMSU!),-,69,1,,,,
70,up,Tease,Better Wild (Than Mild),81,3,23,,,,
71,down,Lionel Richie,"Say You, Say Me",70,4,18,,,,
72,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,6,30,,,,
73,-,Free Nationals,The Rivington (Instrumental),-,73,1,,,,
74,-,Sam Cooke,(What a) Wonderful World,-,17,15,,,,
75,-,Lee Fields & The Expressions,Wish You Were Here,-,26,6,,,,
76,down,Four Tops,Reach Out I'll Be There,26,6,41,,,,
77,up,Ray Parker Jr.,Ghostbusters,90,22,35,,,,
78,-,Jorja Smith,By Any Means,-,78,1,,,,
79,-,Leela James,Music,-,19,2,,,,
80,-,Keke Palmer,Snack,-,80,1,,,,
81,down,The Weather Girls,It's Raining Men,51,25,9,,,,
82,-,Khalid,Talk,-,15,3,86,2019-10-06,86,2019-10-06
83,-,Betty Wright & The Roots,Whisper In the Wind (feat. Joss Stone),-,18,4,,,,
84,down,Sade,Your Love Is King,38,28,35,,,,
85,-,Rihanna,Disturbia,-,1,30,,,,
86,-,Des'ree,Life,-,19,15,,,,
87,-,Liv.e,I Been Livin,-,87,1,,,,
