Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,So Emotional,-,1,2,,,,
2,-,Ry Cooder,Little Sister,-,2,1,,,,
3,-,Five Star,Rain or Shine,-,1,23,,,,
4,-,The Trammps,Disco Inferno (Single Edit),-,4,52,,,,
5,up,Boney M.,Daddy Cool,43,1,146,,,,
6,-,The Weeknd,Starboy (Live),-,4,11,,,,
7,down,Diana King,Shy Guy,4,3,105,,,,
8,-,Jorja Smith,Falling or flying,-,3,2,,,,
9,-,Elastinen,Anna Soida,-,1,73,,,,
10,-,Prince,When You Were Mine,-,10,1,,,,
11,-,The Supremes,Baby Love,-,5,23,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),64,2,37,,,,
13,-,Barry White,"You're the First, the Last, My Everything",-,1,66,,,,
14,down,Roberta Flack,Killing Me Softly With His Song,6,1,54,,,,
15,-,Jerry Allen & His Trio,Fridged-Midget,-,15,1,,,,
16,-,Flo Rida,Right Round (feat. Ke$ha),-,16,5,,,,
17,-,Stevie Wonder,Part-Time Lover,-,4,107,,,,
18,-,Cheryl Lynn,Got to Be Real (Single Version),-,17,10,,,,
19,down,Jennifer Lopez,Ain't It Funny,11,2,129,,,,
20,-,Angie Stone,Wish I Didn't Miss You,-,8,17,,,,
21,-,TLC,Waterfalls,-,2,30,,,,
22,-,Jani Wickholm,Tänään Tehdään Muistoja,-,22,18,,,,
23,up,Boney M.,Rivers of Babylon,24,1,30,,,,
24,down,Rihanna,Don't Stop the Music,19,1,192,,,,
25,down,Amy Winehouse,Back to Black,9,4,94,,,,
26,-,Johnnie Taylor,Disco Lady,-,26,3,,,,
27,-,"Earth, Wind & Fire",Boogie Wonderland,-,27,4,,,,
28,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,28,1,,,,
29,-,Rihanna,Disturbia,-,1,142,,,,
30,-,Tone Stith,Reposado (Last Call ),-,30,1,,,,
31,up,Lloyd Soul,Katarina,69,31,2,,,,
32,-,Jorja Smith,She Feels,-,32,1,,,,
33,-,Laura Prits,Hey Kiddo,-,33,2,,,,
34,-,Victoria Monét,Cadillac (A Pimp's Anthem),-,34,1,,,,
35,-,Jaakko Löytty & Mika Nuorva,H-Hetkiä,-,35,1,,,,
36,down,Sandra,Heaven Can Wait,12,12,2,,,,
37,-,Dusty Springfield,Summer Is Over,-,7,2,,,,
38,-,Real McCoy,Run Away,-,4,35,,,,
39,down,TLC,Waterfalls,21,1,104,,,,
40,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,23,,,,
41,-,Niko Ahvonen,Pohjoinen soul (feat. Sami saari),-,1,11,,,,
42,-,Jorja Smith,Lately,-,42,1,,,,
43,-,Brent Faiyaz,WY@,-,43,1,,,,
44,-,FETTI,ten toes down,-,44,1,,,,
45,-,RealestK,Better,-,45,1,,,,
46,-,Jackie Moore,Darling Baby (Darling Baby),-,46,14,,,,
47,-,Michael Jackson,Thriller,-,1,133,58,2019-11-03,58,2019-11-03
48,-,Rockwell,Somebody's Watching Me,-,1,3,,,,
49,-,Prince,The Most Beautiful Girl in the World,-,49,2,,,,
50,-,Lea Roberts,All Right Now,-,20,7,,,,
51,-,Amy Winehouse,Rehab,-,2,158,,,,
52,-,SWV,Use Your Heart,-,52,1,,,,
53,-,Prince,1999,-,3,95,,,,
54,-,"MC Breed, Erick Sermon & George Clinton",If Anybody Gets Funked Up (It's Gonna Be You),-,54,1,,,,
55,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,15,7,,,,
