Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Meiju Suvas,Levi's-kesä,-,1,9,,,,
2,-,Diana Ross,I'm Coming Out,-,2,7,,,,
3,-,Stevie Wonder,Sir Duke,-,3,57,,,,
4,-,Lionel Richie,"Say You, Say Me",-,4,55,,,,
5,-,Shanice,I Love Your Smile,-,2,17,,,,
6,up,Nivatak,Smells Like Nirvana,11,1,27,,,,
7,up,モホンビ,Bumpy Ride,30,7,8,,,,
8,-,Philip Bailey,Easy Lover,-,4,65,,,,
9,up,The Weeknd,Save Your Tears,10,1,73,80,2021-02-28,59,2021-03-21
10,-,Priya Ragu,Adalam Va!,-,10,3,,,,
11,-,The Trammps,Disco Inferno (Single Edit),-,4,37,,,,
12,up,Womack & Womack,Teardrops,63,8,38,,,,
13,down,Rihanna,Don't Stop the Music,9,1,151,,,,
14,-,Victor Haynes,Fallin',-,14,16,,,,
15,-,Donna Summer,On the Radio,-,1,7,,,,
16,-,Dina Ögon,Oas,-,16,1,,,,
17,-,Foreigner,I Want to Know What Love Is,-,13,9,,,,
18,-,Chic,My Forbidden Lover,-,18,19,,,,
19,-,Sam Cooke,I Don't Want to Cry (feat. The Soul Stirrers),-,19,1,,,,
20,up,Michael Jackson,Beat It (Single Version),20,2,40,,,,
21,up,Hatty Keane,Club 69,71,13,5,,,,
22,up,Michelle David & The True-Tones,Better (feat. Lilian Vieira),67,22,4,,,,
23,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,2,21,,,,
24,up,Michael Jackson,Thriller,25,1,89,58,2019-11-03,58,2019-11-03
25,-,Dusty Springfield,Girls Can't Do What the Guys Do,-,25,8,,,,
26,-,TLC,Waterfalls,-,2,17,,,,
27,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,14,,,,
28,-,Terence Trent D'Arby,Wishing Well,-,17,6,,,,
29,up,Stevie Wonder,Part-Time Lover,39,4,71,,,,
30,-,The Natural Four,Try Love Again,-,25,14,,,,
31,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,75,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,134,,,,
33,up,ez,Haluun lisää,58,7,4,,,,
34,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,19,3,,,,
35,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,12,,,,
36,-,Otis Redding,For Your Precious Love,-,22,4,,,,
37,-,St. Paul & The Broken Bones,Like a Mighty River,-,27,13,,,,
38,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,12,10,,,,
39,-,J.P. Bimeni & The Black Belts,Not In My Name,-,30,8,,,,
40,-,Patti LaBelle,Lady Marmalade,-,2,20,,,,
41,-,Amy Winehouse,Rehab,-,2,134,,,,
42,down,Prince,1999,27,3,49,,,,
43,-,Jeanne & The Darlings,Soul Girl,-,43,4,,,,
44,-,The Blow Monkeys,Each & Every One (single edit),-,23,5,,,,
45,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,16,12,,,,
46,down,Mary J. Blige,Family Affair,26,6,55,,,,
47,-,Prince,I Wanna Be Your Lover (Single Version),-,17,3,,,,
48,-,Aretha Franklin,So Swell When You're Well,-,35,5,,,,
49,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,24,,,,
50,-,Chic,I'll Be There (feat. Nile Rodgers),-,37,11,,,,
51,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,19,13,,,,
52,-,The Commodores,Lady (You Bring Me Up),-,12,10,,,,
53,-,Tavares,Heaven Must Be Missing an Angel,-,19,6,,,,
54,-,Chelsea Wilson,Word Is Out,-,22,11,,,,
55,-,Ashford & Simpson,Solid,-,13,24,,,,
56,-,Johnny Adams,You Made a New Man Out of Me,-,14,4,,,,
57,-,Rye Rye Ma,I See (Ay Sí),-,57,1,,,,
58,-,Cheryl Lynn,Shake It Up Tonight,-,27,9,,,,
59,up,Chic,Le Freak,72,19,18,,,,
60,-,Candi Staton,Nights On Broadway,-,16,13,,,,
61,-,The Temptations,(I Know) I'm Losing You,-,50,5,,,,
62,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,53,3,,,,
63,down,Prince & The Revolution,Kiss,3,1,34,,,,
64,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),54,21,11,,,,
65,-,Z Z Hill,Please Take Me Back,-,11,9,,,,
66,-,Khalid,Talk,-,15,28,86,2019-10-06,86,2019-10-06
67,-,James Brown,Living In America (Live),-,5,70,,,,
68,-,Lemar,If There's Any Justice,-,23,8,,,,
69,-,Def,my abandoned love,-,69,1,,,,
70,-,Lionel Richie,Hello,-,2,72,,,,
71,down,Aiyana-Lee,Make You Love Me,53,14,11,,,,
72,-,Millie Jackson,It Hurts So Good,-,26,8,,,,
73,-,Percy Sledge,Dark End of the Street,-,18,5,,,,
74,-,James Brown & The J.B.'s,"It's A Man's Man's Man's World (Live At The Olympia, Paris / 1971)",-,74,1,,,,
75,-,The California Honeydrops,In Your Arms,-,44,1,,,,
76,-,The Brand New Heavies,Midnight At the Oasis,-,29,1,,,,
77,-,The Staple Singers,The Weight,-,35,6,,,,
78,down,Bill Withers,Ain't No Sunshine,15,3,67,76,2020-04-05,76,2020-04-05
79,-,Diana Ross,Surrender,-,31,8,,,,
80,-,Johnny Adams,Your Kind of Love,-,30,6,,,,
81,-,Chic,I Want Your Love,-,21,4,,,,
82,-,Diana King,Shy Guy,-,3,88,,,,
83,-,Prince,When Doves Cry (Edit),-,9,8,,,,
84,-,Priya Ragu,Lockdown,-,2,7,,,,
85,-,Wilson Pickett,In the Midnight Hour,-,21,4,,,,
86,-,Lee Fields & The Expressions,Wish You Were Here,-,26,21,,,,
87,-,Faith Evans,Love Like This (Instrumental),-,28,2,,,,
88,-,Roberta Flack,Back Together Again,-,19,18,,,,
89,-,Ben l'Oncle Soul,So Hard To Find,-,19,14,,,,
90,-,Gloria Gaynor,Never Can Say Goodbye,-,9,9,,,,
91,-,Pip Millett,Hard Life,-,16,17,,,,
92,-,Eugene Record,Overdose of Joy,-,19,12,,,,
93,-,The James Hunter Six,Nick of Time,-,15,3,,,,
94,-,Curtis Mayfield,Move On Up (Single Edit),-,94,1,,,,
95,-,Harold Melvin & The Blue Notes,Reaching for the World,-,26,4,,,,
96,-,Peaches & Herb,Shake Your Groove Thing,-,9,18,,,,
97,-,The Weeknd,Starboy (feat. Daft Punk),-,7,28,,,,
98,-,Tyrone Davis,Turn Back the Hands of Time (Rerecorded),-,25,7,,,,
99,-,Otis Redding,Try a Little Tenderness (Remastered),-,21,7,,,,
100,down,Sam Cooke,Chain Gang,45,10,3,,,,
