Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,31,100,2020-02-02,6,2020-05-03
2,up,Aretha Franklin,Think,7,1,33,,,,
3,-,Down Low,Johnny B,-,3,22,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,4,10,,,,
5,up,John Legend,All of Me,6,1,42,,,,
6,up,Four Tops,Reach Out I'll Be There,76,6,42,,,,
7,up,Bill Withers,Ain't No Sunshine,19,3,28,76,2020-04-05,76,2020-04-05
8,-,Philip Bailey,Easy Lover,-,4,37,,,,
9,up,Diana King,Shy Guy,22,3,31,,,,
10,up,Marvin Gaye,I Heard It Through the Grapevine,36,6,14,,,,
11,up,Chic,"Good Times (Original 12"" Mix)",49,11,9,,,,
12,down,The Commodores,Easy (Extended Version),10,6,15,,,,
13,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,2,15,,,,
14,down,Boney M.,Rivers of Babylon,13,3,27,,,,
15,up,Amy Winehouse,Rehab,26,2,31,,,,
16,down,Surfaces,Sunday Best,5,3,26,96,2020-03-01,27,2020-04-26
17,down,Seal,Kiss from a Rose,3,1,37,,,,
18,down,Sandra,Maria Magdalena,12,2,42,,,,
19,down,Boney M.,Daddy Cool,8,1,38,,,,
20,up,Sandra,In the Heat of the Night,24,2,42,,,,
21,up,Rihanna,Don't Stop the Music,47,1,42,,,,
22,up,Barry White,"You're the First, the Last, My Everything (Single Version)",43,2,13,,,,
23,up,Wilson Pickett,Land of 1000 Dances,23,4,27,,,,
24,-,SZA,The Weekend,-,21,9,,,,
25,down,Tina Turner,Private Dancer (Single Edit),18,5,28,,,,
26,-,En Vogue,Free Your Mind,-,7,30,,,,
27,down,The Gibson Brothers,Cuba,9,5,13,,,,
28,down,Chic,Le Freak (Single Edit),14,5,9,,,,
29,down,Boney M.,Sunny (Mousse T. Radio Mix),28,12,2,,,,
30,up,Lionel Richie,All Night Long (All Night) [Single Version],46,2,36,,,,
31,up,TLC,Waterfalls,33,1,42,,,,
32,-,C-Block,So Strung Out (Extended Version),-,1,39,,,,
33,-,Quincy Jones,Ai No Corrida (feat. Dune),-,22,6,,,,
34,-,LaBelle,Lady Marmalade,-,13,12,,,,
35,up,Luxuriate,Lucille Has No Clue,55,4,26,,,,
36,-,Sade,The Sweetest Taboo,-,20,18,,,,
37,down,Michael Jackson,Thriller,30,1,14,58,2019-11-03,58,2019-11-03
38,up,Sade,Your Love Is King,84,28,36,,,,
39,up,Sandra,Everlasting Love,62,20,42,,,,
40,down,Me & My,Dub I Dub,29,4,6,,,,
41,-,Wilson Pickett,Everybody Needs Somebody to Love,-,23,8,,,,
42,up,Seal,Crazy,56,4,4,,,,
43,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,23,4,,,,
44,down,Amy Winehouse,Back to Black,20,4,33,,,,
45,down,Donna Summer,She Works Hard for the Money,17,4,26,,,,
46,-,Prince & The Revolution,Purple Rain,-,15,9,,,,
47,-,Randy Crawford,One Day I'll Fly Away,-,18,1,,,,
48,up,Donna Summer,On the Radio (Long Version),54,6,9,,,,
49,-,Sade,Paradise,-,1,8,,,,
50,-,Sami Saari,Viimeinkin,-,2,12,,,,
51,up,Terence Trent D'Arby,Sign Your Name,64,21,15,,,,
52,up,Rihanna,Disturbia,85,1,31,,,,
53,-,Kool & The Gang,Get Down On It,-,14,2,,,,
54,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),35,6,32,,,,
55,-,Amy Winehouse,Tears Dry On Their Own,-,16,16,,,,
56,-,Tina Turner,The Best,-,3,26,,,,
57,-,Markku Uhlbäck,Fantasiaa,-,11,6,,,,
58,-,Khalid,Young Dumb & Broke,-,5,4,,,,
59,-,Chic,My Forbidden Lover,-,18,4,,,,
60,down,Mariah Carey,Vision of Love,45,1,7,,,,
61,up,Des'ree,Life,86,19,16,,,,
62,-,Curtain Peepers,Real Dapper,-,16,21,,,,
63,-,Lionel Richie,Hello,-,2,29,,,,
64,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,55,5,,,,
65,down,Ike & Tina Turner,River Deep - Mountain High,41,11,30,,,,
66,down,Alicia Keys,So Done (feat. Khalid),39,39,2,,,,
67,-,Sister Sledge,Thinking of You,-,8,7,,,,
68,-,Sade,Smooth Operator,-,18,25,,,,
69,-,Black Pumas,Colors,-,5,8,,,,
70,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,6,31,,,,
71,-,Stevie Wonder,I Just Called To Say I Love You,-,5,17,,,,
72,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,2,1,,,,
73,-,Marvin Gaye,"Sexual Healing (Alternate 12"" Instrumental)",-,73,1,,,,
74,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,13,14,,,,
75,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,41,,,,
76,-,Arthur Conley,Sweet Soul Music,-,14,4,,,,
77,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,18,5,,,,
78,-,Womack & Womack,Love Wars,-,35,2,,,,
79,-,Sade,Your Love Is King,-,17,3,,,,
80,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,7,,,,
81,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,19,2,,,,
82,-,Real McCoy,Come and Get Your Love,-,8,2,,,,
83,down,Jennifer Lopez,Ain't It Funny,44,2,37,,,,
84,-,CeeLo Green,Bright Lights Bigger City,-,11,15,,,,
85,-,Wanda Walden,Don't You Want My Lovin',-,33,1,,,,
86,-,Khalid,Saturday Nights,-,86,1,,,,
87,down,Ray Parker Jr.,Ghostbusters,77,22,36,,,,
88,-,Ben E. King,Stand By Me,-,11,3,,,,
89,-,Warren G,Regulate (feat. Nate Dogg),-,4,35,,,,
90,down,Lee Fields & The Expressions,Wish You Were Here,75,26,7,,,,
91,down,PARTYNEXTDOOR,Loyal (feat. Drake),65,63,5,90,2019-11-24,42,2019-12-01
92,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,89,2,,,,
93,-,Otis Redding,I've Got Dreams to Remember,-,61,2,,,,
94,-,Down Low,Moonlight,-,55,2,,,,
95,-,Norma Jean Wright,Saturday,-,29,2,,,,
96,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,5,28,,,,
97,-,Kaija Pispa & Jaakko Löytty,Te Murheelliset (Vk 244),-,97,1,,,,
