Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,4,1,22,,,,
2,up,Michael Jackson,Beat It (Single Version),17,2,66,,,,
3,up,Prince,1999,7,3,76,,,,
4,down,Rihanna,Don't Stop the Music,2,1,173,,,,
5,up,Michael Jackson,Thriller,12,1,115,58,2019-11-03,58,2019-11-03
6,-,Sade,Paradise,-,1,47,,,,
7,-,Lionel Richie,Hello,-,2,83,,,,
8,-,K.Maro,Femme Like U,-,1,1,,,,
9,-,Sami Saari,Miten käy miehen pirstaleisen,-,9,1,,,,
10,-,Stevie Wonder,Sir Duke,-,3,62,,,,
11,-,Sade,Hang On To Your Love,-,9,32,,,,
12,up,Imany,Don't Be So Shy (Filatov & Karas Remix),13,2,36,,,,
13,-,The Trammps,Disco Inferno (Single Edit),-,4,46,,,,
14,-,Janelle Monáe,Lipstick Lover,-,14,1,,,,
15,up,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),25,10,35,,,,
16,up,Prince & The Revolution,Kiss,46,1,51,,,,
17,down,James Brown,Living In America (Live),16,5,89,,,,
18,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,5,28,,,,
19,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,27,,,,
20,up,Womack & Womack,Teardrops,24,8,57,,,,
21,-,Aretha Franklin,Think,-,2,79,,,,
22,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,16,19,,,,
23,-,Steffen Morrison,You've Been Hit by a Butterfly,-,23,14,,,,
24,up,Terence Trent D'Arby,Wishing Well,27,17,14,,,,
25,up,Roberta Flack,Killing Me Softly With His Song,37,1,48,,,,
26,-,Jorja Smith,Little Things,-,9,1,,,,
27,down,Rick James,Super Freak,20,2,49,,,,
28,-,Norma Jean Wright,Sorcerer,-,14,9,,,,
29,-,The Pointer Sisters,Send Him Back,-,29,6,,,,
30,-,Betty Wright & The Roots,Whisper In the Wind (feat. Joss Stone),-,18,18,,,,
31,-,Rufus,Sweet Thing (feat. Chaka Khan),-,22,9,,,,
32,-,Childish Gambino,Redbone,-,22,5,,,,
33,-,The Staple Singers,I'll Take You There,-,20,4,,,,
34,-,The Supremes,Stop! In the Name of Love (Single Version),-,2,36,,,,
35,up,Kool & The Gang,Cherish,64,7,32,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,2,85,,,,
37,-,Victor Haynes,Fallin',-,14,17,,,,
38,-,Joss Stone,Tell Me 'Bout It (A Yam Who? Rework),-,24,14,,,,
39,-,Michelle David & The True-Tones,Better (feat. Lilian Vieira),-,22,13,,,,
40,-,Boney M.,Daddy Cool,-,1,139,,,,
41,up,The Brand New Heavies,Sometimes (Radio Edit),72,19,8,,,,
42,-,Sister Sledge,If You Really Want Me,-,31,5,,,,
43,-,The Trammps,Hold Back the Night (Re-Recorded Version),-,18,13,,,,
44,up,Chic,My Forbidden Lover,47,18,25,,,,
45,-,Michael Kiwanuka,Hero,-,24,38,,,,
46,up,TLC,Unpretty,65,9,6,,,,
47,down,The Commodores,Lady (You Bring Me Up),23,12,19,,,,
48,-,Rockie Robbins,Are You Ready,-,30,27,,,,
49,-,The Spinners,It's a Shame,-,19,13,,,,
50,-,Amy Winehouse,Back to Black,-,4,84,,,,
51,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,18,7,,,,
52,-,The Drifters,Don't Dog Me,-,52,2,,,,
53,down,The Weeknd,Die For You,3,1,13,,,,
54,-,Wilson Pickett,Land of 1000 Dances,-,12,19,,,,
55,-,Aretha Franklin,Please Answer Me (Once in a While),-,55,3,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,12,19,,,,
57,-,Jeb Stuart,Can't Count the Days,-,22,11,,,,
58,-,Jorja Smith,Beautiful Little Fools,-,58,1,,,,
59,down,Rihanna,Disturbia,1,1,123,,,,
60,-,Ben l'Oncle Soul,So Hard To Find,-,19,20,,,,
61,-,Angel C,Better Now,-,19,5,,,,
62,down,Doris Troy,Just One Look,6,6,3,,,,
63,-,Dina Ögon,Oas,-,16,2,,,,
64,down,Marlon Pichel,Good Ol' Loving,59,59,3,,,,
65,-,Whitney Houston,Love Will Save the Day,-,18,5,,,,
66,-,Charlotta Kerbs & the Strays,Every Step I Take,-,66,1,,,,
67,-,The Teskey Brothers,So Caught Up,-,8,24,,,,
68,-,Amy Winehouse,He Can Only Hold Her,-,35,10,,,,
69,-,The Delfonics,Didn't I Blow Your Mind This Time (Re-Recorded),-,25,4,,,,
70,-,J.P. Bimeni & The Black Belts,Not In My Name,-,30,13,,,,
71,-,Jaakko Löytty & Mika Nuorva,Näillä Hyökätään,-,27,1,,,,
72,down,The Brand New Heavies,You Are the Universe,63,14,12,,,,
73,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,24,20,,,,
74,up,Micky More & Andy Tee & Angela Johnson,Do I Do (Extended),83,15,11,,,,
75,-,Marvin Gaye,Too Busy Thinking About My Baby,-,11,12,,,,
76,-,Dee Dee Warwick,Suspicious Minds (feat. The Dixie Flyers) [Album Version],-,8,23,,,,
77,-,Ty Karim,Lighten Up Baby,-,65,5,,,,
78,-,Stevie Wonder,Isn't She Lovely (Edit),-,3,23,,,,
79,down,Ashford & Simpson,Solid,55,13,39,,,,
80,-,Lukas Setto,What Turns You On,-,30,24,,,,
81,down,Sandra,In the Heat of the Night,21,2,142,,,,
82,-,Otis Redding,Mr. Pitiful,-,25,5,,,,
83,down,Sade,Smooth Operator,8,8,26,,,,
84,-,Prince & The Revolution,Raspberry Beret,-,3,12,,,,
85,-,Marvin Gaye & Kim Weston,It Takes Two,-,34,5,,,,
86,-,Gloria Gaynor,Never Can Say Goodbye,-,9,11,,,,
87,down,Z.Z. Hill,Baby I'm Sorry,82,26,10,,,,
88,-,The Commodores,Nightshift,-,9,42,,,,
89,-,Boney M.,Ma Baker,-,21,2,,,,
90,-,Martha Reeves & The Vandellas,Jimmy Mack,-,26,3,,,,
91,-,Arthur Conley,Funky Street,-,29,6,,,,
92,-,Percy Sledge,You Really Got a Hold On Me,-,65,6,,,,
93,down,Etta James,Piece of My Heart,88,18,7,,,,
94,-,Millie Jackson,"My Man, A Sweet Man",-,31,11,,,,
95,-,Laura Lee,It Ain't What You Do (But How You Do It),-,24,2,,,,
96,-,Chic,Le Freak,-,19,28,,,,
97,-,Shalamar,"I Can Make You Feel Good (7"" Version)",-,58,3,,,,
98,-,Johnny Adams,One Day (You Gonna Come My Way),-,44,3,,,,
99,down,Stevie Wonder,Part-Time Lover,18,4,92,,,,
100,-,Tyrone Davis,Turn Back the Hands of Time (Rerecorded),-,25,10,,,,
