Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joss Stone & Elton John,Calling It Christmas (Radio Edit),1,1,31,,,,
2,-,Marvin Gaye,Let's Get It On,-,2,7,,,,
3,-,Black Pumas,More Than a Love Song,-,3,2,,,,
4,-,Aretha Franklin,Think,-,2,84,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,150,,,,
6,-,Rick James,"Super Freak (12"" Version)",-,6,5,,,,
7,down,The Pointer Sisters,I'm So Excited,5,2,112,,,,
8,up,Rockwell,Somebody's Watching Me,12,1,10,,,,
9,up,Real McCoy,Run Away,60,4,42,,,,
10,-,SZA,Kill Bill,-,1,31,,,,
11,-,Sade,Hang On To Your Love,-,9,53,,,,
12,down,Rihanna,Don't Stop the Music,3,1,199,,,,
13,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,5,35,,,,
14,-,Patti LaBelle,Lady Marmalade,-,2,43,,,,
15,up,Stevie Wonder,Part-Time Lover,59,4,111,,,,
16,down,DadsHello,Haaveet,4,4,2,,,,
17,-,Tina Charles,Dance Little Lady Dance,-,17,1,,,,
18,-,Micky More & Andy Tee & Angela Johnson,Do I Do (Extended),-,15,14,,,,
19,up,Rick James,Super Freak,35,2,69,,,,
20,up,The Commodores,Nightshift,30,9,59,,,,
21,down,Michael Jackson,Beat It (Single Version),19,2,91,,,,
22,-,The Brand New Heavies,Sometimes (Radio Edit),-,19,17,,,,
23,-,Prince & The Revolution,Kiss,-,1,67,,,,
24,-,Sam Cooke,Twistin' the Night Away,-,10,39,,,,
25,-,Valerie Simpson,Benjie,-,22,6,,,,
26,up,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),69,10,55,,,,
27,up,Cosha & Shygirl,Lapdance from Asia,56,27,2,,,,
28,up,Stevie Wonder,Sir Duke,33,3,68,,,,
29,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,83,,,,
30,-,Lionel Richie,Tell Me,-,30,13,,,,
31,-,Boyz II Men,I'll Make Love to You,-,9,12,,,,
32,-,Phyllis Hyman,"You Know How to Love Me (7"" Version)",-,16,12,,,,
33,-,Michelle David,My Praise,-,31,14,,,,
34,up,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,40,15,8,,,,
35,up,The Pointer Sisters,Slow Hand,71,11,8,,,,
36,down,Womack & Womack,Teardrops,21,8,79,,,,
37,-,Isaac Hayes,One Woman,-,36,6,,,,
38,-,Sandra,In the Heat of the Night,-,2,160,,,,
39,-,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),-,39,7,,,,
40,-,Aretha Franklin,Today I Sing the Blues,-,40,2,,,,
41,-,Khalid,Talk,-,15,39,86,2019-10-06,86,2019-10-06
42,-,The Supremes,Where Did Our Love Go (Stereo),-,2,31,,,,
43,-,Laura Lee,It Ain't What You Do (But How You Do It),-,24,3,,,,
44,-,R.B. Greaves,A Whiter Shade of Pale (Rerecorded),-,9,12,,,,
45,down,Prince,1999,15,3,101,,,,
46,-,John Legend,All of Me,-,1,123,,,,
47,up,Dylan Chambers,Mystical and Paranoid (feat. G. Love & Special Sauce),84,27,4,,,,
48,-,The Mayberry Movement,I Think I'm in Love,-,29,9,,,,
49,-,Cheryl Lynn,Got to Be Real (Single Version),-,17,11,,,,
50,-,Junior Walker & The All Stars,I Ain't Going Nowhere,-,22,24,,,,
51,down,Kool & The Gang,Cherish,22,7,52,,,,
52,up,Lorrèn,In Time You'll See,96,41,10,,,,
53,down,Black Pumas,Hello,24,24,2,,,,
54,-,Al Green,Love and Happiness,-,19,17,,,,
55,-,Donny Hathaway,Jealous Guy,-,20,22,,,,
56,-,Ray Charles,I Got a Woman,-,30,4,,,,
57,-,Oliver Cheatham,Get Down Saturday Night (Radio Version - Remastered),-,30,7,,,,
58,-,The Shindellas,Last Night Was Good for My Soul,-,34,4,,,,
59,-,Lionel Richie,Hello,-,2,101,,,,
60,up,Amy Winehouse,Rehab,61,2,163,,,,
61,-,Betty Wright & The Roots,Whisper In the Wind (feat. Joss Stone),-,18,21,,,,
62,-,Lionel Richie,Stuck On You,-,58,7,,,,
63,-,Marlena Shaw,Let's Wade In the Water,-,19,19,,,,
64,up,Stevie Wonder,Isn't She Lovely (Edit),83,3,35,,,,
65,-,Frederick Knight,I've Been Lonely For So Long,-,27,17,,,,
66,-,Donna Summer,Bad Girls,-,3,11,,,,
67,-,The Shaladons,Without Your Love,-,17,9,,,,
68,-,Mary Wells,Dear Lover,-,43,6,,,,
69,-,Arthur Conley,Funky Street,-,29,9,,,,
70,-,Odyssey,Going Back to My Roots (Single Version),-,28,14,,,,
71,-,Rick James,Give It to Me Baby (Instrumental),-,51,1,,,,
72,down,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),11,3,15,,,,
73,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,6,16,,,,
74,-,Rufus,Sweet Thing (feat. Chaka Khan),-,22,15,,,,
75,-,Jackson 5,ABC,-,13,13,,,,
76,-,Mary Wells,My Guy,-,42,8,,,,
77,-,Z.Z. Hill,Baby I'm Sorry,-,26,15,,,,
78,-,Mariah Carey,Vision of Love,-,1,38,,,,
79,-,The O'Jays,Back Stabbers,-,16,8,,,,
80,down,Jimmy Bee,Wanting You,25,25,2,,,,
81,-,Chairmen of the Board,(You Got Me) Danglin’ On a String,-,81,1,,,,
82,-,Jon Batiste,FREEDOM,-,25,13,,,,
83,-,Junior Parker,Mistery Train,-,83,1,,,,
84,-,The Kay-Gees,Get Down,-,84,1,,,,
85,-,Childish Gambino,Redbone,-,22,7,,,,
86,-,Tyrone Davis,Turn Back the Hands of Time (Rerecorded),-,25,16,,,,
87,-,Sister Sledge,Jackie's Theme: There's No Stopping Us,-,40,7,,,,
88,-,Sade,Your Love Is King,-,28,50,,,,
89,down,Lee Fields & The Expressions,Wish You Were Here,76,26,32,,,,
90,-,Johnny Adams,One Day (You Gonna Come My Way),-,44,5,,,,
91,-,Bobby Womack,Woman's Gotta Have It,-,91,1,,,,
92,-,Monsieur Nov,Dernier je t'aime (feat. Josman),-,92,1,,,,
93,-,Geater Davis,I Know My Baby Loves Me (Remastered),-,20,7,,,,
94,-,Wilson Pickett,Hey Jude,-,24,19,,,,
95,-,Dennis Rollins' Badbone & Co,The Funky Funk,-,95,2,,,,
96,-,Bettye Swann,I'm Lonely for You,-,24,7,,,,
97,down,Jermaine Jackson,Let's Get Serious (Single Version),93,48,5,,,,
98,-,Anu Neuvonen,Enkeli,-,51,2,,,,
99,-,Otis Redding,Try a Little Tenderness (Remastered),-,21,16,,,,
100,-,The Tymes,Ms. Grace,-,34,20,,,,
