Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roberta Flack,Killing Me Softly With His Song,-,1,50,,,,
2,down,Rihanna,Don't Stop the Music,1,1,180,,,,
3,-,Mandrill,Too Late,-,3,1,,,,
4,-,Sade,No Ordinary Love,-,4,26,,,,
5,-,Stevie Wonder,Part-Time Lover,-,4,97,,,,
6,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,31,,,,
7,up,SZA,Kill Bill,9,1,29,,,,
8,-,Diana Ross & The Supremes,Reflections,-,8,1,,,,
9,up,Sade,Hang On To Your Love,29,9,38,,,,
10,up,Michael Jackson,Beat It (Single Version),22,2,73,,,,
11,-,War,Why Can't We Be Friends?,-,8,30,,,,
12,up,Rihanna,Disturbia,15,1,130,,,,
13,-,Barry White,"You're the First, the Last, My Everything",-,1,61,,,,
14,down,Tanya Hart,The Music Live On: Chapter One,7,7,3,,,,
15,-,Soul Valpio,Havaintoja,-,15,1,,,,
16,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,19,,,,
17,up,Terence Trent D'Arby,Wishing Well,32,17,20,,,,
18,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,3,8,,,,
19,up,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,69,19,17,,,,
20,-,The Staple Singers,I'll Take You There,-,20,5,,,,
21,-,Otis Redding,You Don't Miss Your Water,-,21,1,,,,
22,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,89,,,,
23,-,C-Block,So Strung Out (Extended Version),-,1,113,,,,
24,-,Stargard,Wear It Out,-,18,27,,,,
25,up,Eddie Floyd,I've Never Found a Girl,34,19,8,,,,
26,up,The Brand New Heavies,Sometimes (Radio Edit),59,19,11,,,,
27,-,The Weeknd,Starboy (feat. Daft Punk),-,7,32,,,,
28,down,James Brown,Living In America (Live),18,5,94,,,,
29,down,Prince,1999,14,3,83,,,,
30,-,Ray Charles,Hit the Road Jack,-,7,1,,,,
31,-,Rose Batiste,Hit And Run,-,23,2,,,,
32,-,Freeman King,Georgia Woman,-,31,5,,,,
33,up,Lionel Richie,Hello,57,2,88,,,,
34,-,Rose Royce,Wishing on a Star,-,23,13,,,,
35,-,Angie Stone,Wish I Didn't Miss You,-,8,13,,,,
36,down,Ashford & Simpson,Solid,27,13,44,,,,
37,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,16,19,,,,
38,-,Boney M.,Rivers of Babylon,-,1,25,,,,
39,-,Rick James,Super Freak,-,2,55,,,,
40,-,Terence Trent D'Arby,Sign Your Name,-,3,4,,,,
41,-,Jorja Smith,Little Things,-,9,6,,,,
42,-,Millie Jackson,It Hurts So Good,-,26,14,,,,
43,up,Marvin Gaye & Kim Weston,It Takes Two,96,34,7,,,,
44,-,Chic,What About Me,-,11,7,,,,
45,down,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),42,10,40,,,,
46,down,Rosettes,Memories,5,5,2,,,,
47,down,Amy Winehouse,Rehab,2,2,153,,,,
48,-,The Teskey Brothers,So Caught Up,-,8,27,,,,
49,-,Roberta Flack,Back Together Again,-,19,26,,,,
50,-,Black Pumas,Colors,-,5,28,,,,
51,up,The O'Jays,Now That We Found Love,81,18,15,,,,
52,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,9,16,,,,
53,-,The Neville Brothers,Yellow Moon,-,2,14,,,,
54,-,Chic,My Forbidden Lover,-,18,26,,,,
55,down,Michael Jackson,Thriller,19,1,122,58,2019-11-03,58,2019-11-03
56,down,The Brand New Heavies,You Are the Universe,44,14,14,,,,
57,-,Lukas Setto,What Turns You On,-,30,26,,,,
58,-,TLC,Unpretty,-,9,11,,,,
59,-,"Earth, Wind & Fire",Sing a Song,-,8,17,,,,
60,down,Sandra,In the Heat of the Night,23,2,148,,,,
61,down,The Weeknd,Save Your Tears,49,1,98,80,2021-02-28,59,2021-03-21
62,-,Five Star,Rain or Shine,-,1,18,,,,
63,down,Norma Jean Wright,Having a Party,62,25,20,,,,
64,-,Barbara Acklin,Am I the Same Girl,-,47,4,,,,
65,-,Otis Redding,Try a Little Tenderness (Remastered),-,21,12,,,,
66,-,Mary Wells,Dear Lover,-,43,5,,,,
67,-,The Absolute Monster Gentlemen & Jon Cleary,Port Street Blues (Live),-,28,2,,,,
68,-,The Freedom Affair,Move On,-,22,15,,,,
69,down,Joss Stone,Spoiled,35,20,13,,,,
70,-,Bobby Womack,Lookin' for a Love,-,31,11,,,,
71,-,TLC,Creep,-,47,12,,,,
72,up,Womack & Womack,Teardrops,83,8,63,,,,
73,-,YUGYEOM,All Your Fault (feat. GRAY),-,73,1,,,,
74,-,Dionne Warwick,Something,-,27,9,,,,
75,-,The Pointer Sisters,Jump (For My Love),-,36,2,,,,
76,-,Jani Wickholm,Tänään Tehdään Muistoja,-,22,16,,,,
77,-,J.P. Bimeni & The Black Belts,Not In My Name,-,30,15,,,,
78,-,Durand Jones & The Indications,Morning in America,-,26,34,,,,
79,-,The Tymes,Ms. Grace,-,34,16,,,,
80,-,Kool & The Gang,Get Down On It,-,14,9,,,,
81,-,Khalid,Talk,-,15,35,86,2019-10-06,86,2019-10-06
82,down,Edwin Starr,Twenty Five Miles,58,14,10,,,,
83,up,The Diplomats of Solid Sound,Soul Connection (feat. The Diplomettes),94,31,9,,,,
84,-,Whitney Houston,Love Will Save the Day,-,18,6,,,,
85,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,19,6,,,,
86,-,Syl Johnson,I Hear the Love Chimes,-,17,5,,,,
87,-,Z Z Hill,Please Take Me Back,-,11,17,,,,
88,-,Sam & Dave,Broke Down Piece of Man,-,57,3,,,,
89,down,Jackie Shane,Comin' Down,70,35,9,,,,
90,-,Tavares,Heaven Must Be Missing an Angel,-,19,8,,,,
91,-,Millie Jackson,"My Man, A Sweet Man",-,31,13,,,,
92,-,Diana King,Ain't Nobody,-,17,13,,,,
93,-,Bobby Hebb,Sunny,-,19,18,,,,
94,-,Khalid,Better,-,63,2,,,,
