Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ike,Muista kuka oot (feat. Yeboyah),1,1,11,,,,
2,up,John Legend,All of Me,2,1,68,,,,
3,-,Moss Kena,Games,-,2,1,,,,
4,up,Luxuriate,Lucille Has No Clue,32,4,52,,,,
5,-,Aretha Franklin,Wholy Holy,-,5,1,,,,
6,up,Boney M.,Rivers of Babylon,15,3,51,,,,
7,-,Arlo Parks,Portra 400,-,7,1,,,,
8,-,Atilla the Hun,History of Carnival,-,8,1,,,,
9,up,Aretha Franklin,Think,24,1,53,,,,
10,up,Percy Sledge,When a Man Loves a Woman,35,3,19,,,,
11,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],47,2,30,,,,
12,up,Rihanna,Don't Stop the Music,34,1,66,,,,
13,up,The Gibson Brothers,Cuba,18,5,28,,,,
14,up,Marvin Gaye,I Heard It Through the Grapevine,25,6,39,,,,
15,up,TLC,Waterfalls,27,1,66,,,,
16,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),58,1,16,,,,
17,up,Four Tops,Reach Out I'll Be There,50,6,60,,,,
18,down,Checkers,Oh Oh Oh Baby,5,5,12,,,,
19,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,6,53,,,,
20,down,Donna Summer,She Works Hard for the Money,7,4,52,,,,
21,-,Warren G,Regulate (feat. Nate Dogg),-,4,37,,,,
22,-,The Commodores,Easy (Extended Version),-,6,33,,,,
23,up,The Pointer Sisters,I'm So Excited,49,2,64,,,,
24,down,Me & My,Dub I Dub,16,4,25,,,,
25,down,Seal,Kiss from a Rose,6,1,59,,,,
26,up,C-Block,So Strung Out (Extended Version),42,1,54,,,,
27,-,Erykah Badu,20 Feet Tall,-,18,5,,,,
28,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,30,,,,
29,-,Bobby Moore & The Rhythm Aces,Searching For My Love,-,29,1,,,,
30,-,SZA,The Weekend,-,21,17,,,,
31,up,Summer Walker & Usher,Come Thru,41,23,16,91,2019-11-10,74,2019-12-01
32,-,Sam Cooke,(What a) Wonderful World,-,17,31,,,,
33,up,Diana King,Shy Guy,44,3,52,,,,
34,up,Sandra,In the Heat of the Night,36,2,67,,,,
35,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,55,,,,
36,up,Diana Ross & The Supremes,Reflections,54,12,11,,,,
37,-,"Calvin Harris, The Weeknd",Over Now,-,1,17,39,2020-09-06,39,2020-09-06
38,down,Sandra,Maria Magdalena,13,2,68,,,,
39,-,Boney M.,Ma Baker,-,1,3,,,,
40,down,Chic,Le Freak (Single Edit),28,5,35,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,2,31,,,,
42,-,The Weeknd,Save Your Tears (OPN Remix),-,17,1,,,,
43,-,James Brown,Living In America (Live),-,5,36,,,,
44,-,War,Why Can't We Be Friends?,-,8,8,,,,
45,-,Stevie Wonder,Superstition,-,24,13,,,,
46,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,46,1,,,,
47,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,14,15,,,,
48,-,Seamus Haji,One Kocky Edit,-,2,31,,,,
49,down,Doja Cat,Say So,29,1,57,100,2020-02-02,6,2020-05-03
50,-,Victor Haynes,Fallin',-,14,6,,,,
51,-,Diana Ross,Upside Down,-,12,53,,,,
52,up,Wilson Pickett,Land of 1000 Dances,53,4,42,,,,
53,up,Vedo,Dilemma (Remake),69,53,4,,,,
54,-,Gwen McCrae,You Were Always On My Mind,-,47,1,,,,
55,down,Boney M.,Daddy Cool,21,1,64,,,,
56,up,Wilson Pickett,Land of 1000 Dances,64,12,12,,,,
57,-,Unlimited Touch,I Hear Music In the Streets,-,57,1,,,,
58,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,64,,,,
59,-,Diana Ross,Surrender,-,31,5,,,,
60,-,Luther Vandross,Never Too Much,-,30,2,,,,
61,-,Anderson .Paak,Celebrate,-,23,1,,,,
62,-,Ben E. King,Stand By Me,-,11,16,,,,
63,-,Ann Peebles,"Trouble, Heartaches & Sadness",-,33,3,,,,
64,-,The Chi-Lites,Oh Girl,-,64,2,,,,
65,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,41,1,,,,
66,-,The Isley Brothers,Love the One You're With,-,9,4,,,,
67,-,2. Maanantai,Mixet tahdo olla munkaa (Mixet tahdo mix),-,4,16,,,,
68,down,Surfaces,Sunday Best,8,3,42,96,2020-03-01,27,2020-04-26
69,up,Jorja Smith,Blue Lights,77,13,22,,,,
70,-,Donny Hathaway,Jealous Guy,-,20,5,,,,
71,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,57,4,,,,
72,-,The Staple Singers,Respect Yourself,-,72,1,,,,
73,-,The Weeknd,Starboy (feat. Daft Punk),-,7,8,,,,
74,up,Usher,More (RedOne Jimmy Joker Remix),90,2,43,,,,
75,down,Amy Winehouse,Rehab,19,2,56,,,,
76,-,Ray Charles,Unchain My Heart,-,3,1,,,,
77,-,Lukas Setto,What Turns You On,-,30,6,,,,
78,-,Quincy Jones,Ai No Corrida (feat. Dune),-,22,7,,,,
79,-,Khalid & Normani,Love Lies,-,79,2,,,,
80,-,The Astors,Candy,-,56,2,,,,
81,-,Jorja Smith,Goodbyes,-,81,1,,,,
