Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,9,,,,
2,-,The Meters,Cissy Strut,-,2,1,,,,
3,-,The Emotions,Best of My Love,-,3,21,,,,
4,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),8,1,85,,,,
5,up,Prince,1999,62,3,72,,,,
6,-,Boney M.,Rivers of Babylon,-,1,22,,,,
7,down,SZA,Kill Bill,2,1,18,,,,
8,-,Dee Dee Warwick,Suspicious Minds (feat. The Dixie Flyers) [Album Version],-,8,21,,,,
9,down,Rihanna,Don't Stop the Music,5,1,169,,,,
10,up,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),13,10,31,,,,
11,-,Marvin Gaye,Too Busy Thinking About My Baby,-,11,10,,,,
12,-,Erykah Badu,On & On,-,12,2,,,,
13,-,The Hues Corporation,Rock the Boat,-,13,8,,,,
14,-,Diana Ross,Upside Down,-,2,30,,,,
15,-,Barry White,"You're the First, the Last, My Everything",-,1,57,,,,
16,-,Maxine Nightingale,Right Back Where We Started From,-,14,8,,,,
17,down,Michael Jackson,Beat It (Single Version),7,2,62,,,,
18,-,TLC,Unpretty,-,9,4,,,,
19,up,Sade,Smooth Operator,20,8,22,,,,
20,-,Elastinen,Anna Soida,-,1,70,,,,
21,up,Stevie Wonder,Part-Time Lover,45,4,88,,,,
22,up,Womack & Womack,Teardrops,67,8,53,,,,
23,-,Rose Royce,Wishing on a Star,-,23,12,,,,
24,up,The Weeknd,Save Your Tears,61,1,93,80,2021-02-28,59,2021-03-21
25,down,The Supremes,Stop! In the Name of Love (Single Version),9,2,34,,,,
26,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,6,9,,,,
27,-,Sade,No Ordinary Love,-,27,2,,,,
28,-,Curtis Mayfield,Give It Up,-,22,14,,,,
29,-,Barbara & The Browns,You Don't Love Me,-,29,7,,,,
30,-,Rockie Robbins,Are You Ready,-,30,26,,,,
31,up,Diana Ross & The Supremes & The Temptations,I Second That Emotion,48,31,5,,,,
32,-,Jocelyn Brown,Love's Gonna Get You,-,32,8,,,,
33,-,Jennifer Hudson,Spotlight,-,21,9,,,,
34,up,Aloe Blacc,I Need a Dollar (Radio Mix),37,10,14,,,,
35,-,The Staple Singers,The Weight,-,35,10,,,,
36,-,Tommy Stewart,Bump & Hustle Music,-,36,1,,,,
37,down,James Brown,Living In America (Live),16,5,85,,,,
38,-,Mel Williams,Can It Be Me,-,28,2,,,,
39,up,Isaac Hayes,Do Your Thing,88,39,2,,,,
40,-,Rufus,You Got the Love (feat. Chaka Khan),-,9,11,,,,
41,-,Stargard,"Theme From ""Which Way Is Up""",-,41,1,,,,
42,down,Stevie Wonder,For Once in My Life,21,5,14,,,,
43,-,Leela James,You're The One,-,11,6,,,,
44,-,The California Honeydrops,When It Was Wrong,-,18,1,,,,
45,-,Aretha Franklin & George Benson,Love All the Hurt Away,-,21,10,,,,
46,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,22,6,,,,
47,down,Michael Jackson,Thriller,11,1,111,58,2019-11-03,58,2019-11-03
48,-,"Earth, Wind & Fire",In the Stone,-,48,1,,,,
49,-,D Train,You're the One for Me,-,13,8,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,12,18,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,24,,,,
52,up,Wilson Pickett,Hey Jude,82,24,11,,,,
53,-,Maxine Brown,"Oh No, Not My Baby",-,53,2,,,,
54,-,Fats Domino,Lady Madonna,-,54,3,,,,
55,-,Pip Millett,Hard Life,-,16,25,,,,
56,down,Amy Winehouse,Rehab,55,2,149,,,,
57,-,Rick James,Super Freak,-,2,45,,,,
58,-,The Supremes,Where Did Our Love Go (Stereo),-,2,28,,,,
59,up,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,70,15,3,,,,
60,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,60,3,,,,
61,up,Freda Payne,Band of Gold,92,24,5,,,,
62,-,Faith Evans,Love Like This (Instrumental),-,28,5,,,,
63,-,Clarence Carter,Snatching It Back (Single Version),-,29,5,,,,
64,-,Childish Gambino,Redbone,-,22,3,,,,
65,up,Angie Stone,Wish I Didn't Miss You,68,8,5,,,,
66,up,Doris Troy,What'cha Gonna Do About It,75,56,6,,,,
67,down,Prince & The Revolution,Kiss,4,1,48,,,,
68,-,Otis Redding,Come to Me,-,59,3,,,,
69,-,Chic,I Want Your Love,-,21,9,,,,
70,up,Marlena Shaw,Let's Wade In the Water,73,19,16,,,,
71,-,The California Honeydrops,"Carolina Peach (Live in Berkeley, CA) [Live]",-,42,1,,,,
72,-,Ike & Tina Turner,River Deep Mountain High,-,2,32,,,,
73,-,The California Honeydrops,In Your Arms,-,44,7,,,,
74,down,Elna Romberg,Never Leave My Side (feat. Samuel Ljungblahd),19,14,3,,,,
75,-,Hatty Keane,Club 69,-,13,8,,,,
76,-,Gwen McCrae w/ Latimore,Let's Straighten It Out,-,37,2,,,,
77,-,Maxwell,Lifetime (Uncut),-,37,7,,,,
78,-,The Dip,Sleep On It,-,33,11,,,,
79,-,Dionne Warwick,Something,-,27,8,,,,
80,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],15,2,49,,,,
81,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,16,17,,,,
82,-,DON BRYANT,Slip Away,-,34,4,,,,
83,-,Geater Davis,I Know My Baby Loves Me,-,36,7,,,,
84,-,Minnie Riperton,Les Fleurs,-,11,2,,,,
85,-,Winfield Parker,28 Ways,-,28,9,,,,
86,-,Sandra,In the Heat of the Night,-,2,138,,,,
87,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,21,13,,,,
88,down,The Weeknd,Starboy (Live),54,4,5,,,,
89,down,Terence Trent D'Arby,Wishing Well,72,17,11,,,,
90,up,The Detroit Emeralds,Feel the Need in Me (Michigan Ave Mix),95,20,8,,,,
91,-,Otis Brown,Southside Chicago,-,52,4,,,,
92,-,Alicia Keys,Hallelujah,-,29,3,,,,
93,-,Roberta Flack,Feelin' That Glow,-,93,1,,,,
94,-,Kool & The Gang,Celebration,-,5,49,,,,
95,-,J.P. Bimeni & The Black Belts,Not In My Name,-,30,12,,,,
96,-,Patti LaBelle,Lady Marmalade,-,2,29,,,,
97,-,Lukas Setto,What Turns You On,-,30,23,,,,
98,-,The Spinners,It's a Shame,-,19,12,,,,
99,down,Joss Stone,Spoiled,27,20,8,,,,
100,-,The California Honeydrops,Tumblin',-,52,4,,,,
