Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,Kiss from a Rose,11,1,10,,,,
2,down,blackbear,hot girl bummer,1,1,11,,,,
3,up,Aretha Franklin,Think,4,1,10,,,,
4,down,TLC,Waterfalls,2,1,11,,,,
5,up,Philip Bailey,Easy Lover,7,4,11,,,,
6,up,Four Tops,Reach Out I'll Be There,9,6,11,,,,
7,up,The Pointer Sisters,I'm So Excited,15,2,11,,,,
8,down,Stevie Wonder,I Just Called To Say I Love You,6,5,4,,,,
9,up,James Brown,Living In America (Live),12,5,11,,,,
10,up,Whitney Houston,I Will Always Love You,51,10,9,,,,
11,up,Sandra,Maria Magdalena,14,2,11,,,,
12,up,John Legend,All of Me,13,1,11,,,,
13,-,Lionel Richie,Hello,-,2,2,,,,
14,up,Doja Cat,Candy,43,14,7,,,,
15,up,Rihanna,Don't Stop the Music,45,1,11,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],57,2,10,,,,
17,up,Sandra,In the Heat of the Night,18,2,11,,,,
18,down,Stevie Wonder,Isn't She Lovely,8,8,4,,,,
19,up,Des'ree,Life,60,19,5,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,11,,,,
21,down,Kool & The Gang,Fresh,3,3,10,,,,
22,up,Toni Braxton,Un-Break My Heart,55,4,7,,,,
23,up,Elastinen,Anna Soida,69,1,11,,,,
24,up,Destiny's Child,"Independent Women, Pt. I (Victor Calderone Club Mix)",28,14,6,,,,
25,up,Boney M.,Daddy Cool,31,1,11,,,,
26,up,Rihanna,Disturbia,39,1,9,,,,
27,down,Amy Winehouse,Back to Black,21,4,9,,,,
28,up,Stevie Wonder,Part-Time Lover,29,4,11,,,,
29,up,Me & My,Dub I Dub,95,4,2,,,,
30,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,4,,,,
31,up,Ray Parker Jr.,Ghostbusters,47,22,11,,,,
32,-,Little Walter,My Babe,-,32,1,,,,
33,up,Tina Turner,The Best,61,3,7,,,,
34,-,Estelle,American Boy (feat. Kanye West),-,34,1,,,,
35,down,Majid Jordan,Superstar,33,33,5,,,,
36,-,Real McCoy,Run Away,-,4,1,,,,
37,down,Warren G,Regulate (feat. Nate Dogg),22,4,7,,,,
38,down,Amy Winehouse,Rehab,5,2,4,,,,
39,down,En Vogue,Free Your Mind,23,7,10,,,,
40,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,1,,,,
41,down,Diana King,Shy Guy,40,3,10,,,,
42,up,Sade,Your Love Is King,65,28,7,,,,
43,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",92,15,6,,,,
44,-,Stig Dogg,Vadelmasuklaa,-,35,1,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,4,10,,,,
46,up,Ike & Tina Turner,River Deep - Mountain High,50,11,11,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,5,10,,,,
48,-,Sade,Kiss of Life,-,48,1,,,,
49,up,Chaka Khan,I'm Every Woman,80,21,5,,,,
50,down,The Temptations,Papa Was a Rollin' Stone (Single Version),24,5,11,,,,
51,down,Jennifer Lopez,Ain't It Funny,26,2,7,,,,
52,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,6,6,,,,
53,down,Jamelia,Superstar,20,5,11,,,,
54,down,Sandra,Everlasting Love,42,20,11,,,,
55,-,Sade,No Ordinary Love,-,4,4,,,,
56,up,Bill Withers,Lovely Day,85,11,5,100,2020-04-05,98,2020-04-12
57,down,Shakka & Pronto,Too Bad Bad (feat. Mr Eazi) [Pronto Remix],35,35,2,,,,
58,down,Des'ree,You Gotta Be,52,35,8,,,,
59,down,Stevie Wonder,Sir Duke,16,3,11,,,,
60,up,John Legend,You & I (Nobody In the World),63,60,3,,,,
61,-,Dee Dee Warwick,Suspicious Minds (feat. The Dixie Flyers) [Album Version],-,8,4,,,,
62,up,Groove Focus,I Got You (I Feel Good),62,16,11,,,,
63,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,63,1,,,,
64,down,SiR,Hair Down (feat. Kendrick Lamar),37,12,4,,,,
65,down,Dionne Warwick,Walk On By,38,6,11,,,,
66,-,Alicia Keys,Brand New Me,-,59,2,,,,
67,-,King Curtis,Memphis Soul Stew,-,17,1,,,,
68,-,Luxuriate,Lucille Has No Clue,-,4,1,,,,
69,down,Bobby Oroza,Lonely Girl (Instrumental),64,64,4,,,,
70,down,Kevin MacLeod,Street Party,54,20,3,,,,
71,-,TLC,Waterfalls (Album Instrumental),-,17,2,,,,
72,up,Sam Cooke,(What a) Wonderful World,84,17,3,,,,
73,-,Akon,Right Now (Na Na Na),-,2,1,,,,
74,-,The Weeknd,Starboy (feat. Daft Punk),-,7,2,,,,
75,-,Cheryl Lynn,Got to Be Real (Single Version),-,51,4,,,,
76,down,C-Block,So Strung Out (Extended Version),41,1,11,,,,
77,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,13,4,86,2019-11-03,86,2019-11-03
78,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,15,5,,,,
79,down,Summer Walker & Usher,Come Thru,66,23,3,91,2019-11-10,74,2019-12-01
80,-,Stevie Wonder,Superstition,-,24,4,,,,
81,down,Bobby Womack,California Dreamin',68,45,4,,,,
82,down,Marvin Gaye,Sexual Healing,32,2,11,,,,
83,up,CeeLo Green,Bright Lights Bigger City,90,11,10,,,,
84,-,Teyana Taylor,We Got Love,-,33,1,,,,
85,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,85,1,,,,
86,down,Jackson 5,I'll Be There,70,27,3,,,,
87,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,1,,,,
88,-,John Legend,Love Me Now,-,64,1,,,,
89,-,Chuck Berry,Rock and Roll Music,-,89,1,,,,
90,-,Marlena Shaw,Let's Wade In the Water,-,19,2,,,,
91,-,The Jacksons,Can You Feel It,-,3,5,,,,
92,up,Aya Nakamura,Djadja,99,70,2,85,2020-06-28,70,2020-07-19
93,down,Boney M.,Rivers of Babylon,73,3,9,,,,
94,-,Sister Sledge,Lost In Music (Single Edit),-,24,9,,,,
95,-,Wilson Pickett,Mustang Sally,-,5,2,,,,
96,-,Al Green,Tired of Being Alone,-,78,3,,,,
97,-,John Legend,Save Room,-,18,2,,,,
98,-,Lucy Pearl,Don't Mess With My Man,-,98,1,,,,
99,down,Bill Withers,Ain't No Sunshine,83,3,9,76,2020-04-05,76,2020-04-05
100,-,Otis Redding,My Girl,-,26,2,,,,
