Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,Kiss from a Rose,1,1,73,,,,
2,up,MICah,Call Me by Your Name,2,1,9,,,,
3,up,C-Block,So Strung Out (Extended Version),3,1,68,,,,
4,up,Boney M.,Daddy Cool,8,1,78,,,,
5,down,Giveon,HEARTBREAK ANNIVERSARY,4,4,8,37,2021-02-21,8,2021-03-21
6,down,Rihanna,Disturbia,5,1,53,,,,
7,up,Rihanna,Don't Stop the Music,14,1,80,,,,
8,-,Meta4,Give It All You Got,-,8,1,,,,
9,down,Sandra,Maria Magdalena,7,2,82,,,,
10,up,Me & My,Dub I Dub,33,4,38,,,,
11,up,Amy Winehouse,Rehab,26,2,70,,,,
12,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),22,1,30,,,,
13,down,Seamus Haji,One Kocky Edit,10,2,43,,,,
14,up,Sandra,In the Heat of the Night,23,2,81,,,,
15,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),15,15,13,,,,
16,-,Chic,Le Freak (Single Edit),-,5,46,,,,
17,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,6,67,,,,
18,up,Elastinen,Anna Soida,59,1,52,,,,
19,down,Donna Summer,On the Radio (Long Version),12,6,21,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,2,43,,,,
21,-,Percy Sledge,When a Man Loves a Woman,-,16,4,,,,
22,up,Bill Withers,Ain't No Sunshine,43,3,58,76,2020-04-05,76,2020-04-05
23,up,Destiny's Child,Say My Name (Edit),40,12,4,,,,
24,down,Steve Sechi,Got To Keep On Moving,21,7,14,,,,
25,down,John Legend,All of Me,16,1,82,,,,
26,-,Amy Winehouse,Back to Black,-,4,65,,,,
27,-,The Traffic,Harder Better Faster Stronger,-,27,1,,,,
28,up,Donna Summer,She Works Hard for the Money,37,4,66,,,,
29,up,Otis Redding,(Sittin' On) The Dock of the Bay,60,7,12,,,,
30,up,Aretha Franklin,Think,31,1,66,,,,
31,down,Luxuriate,Lucille Has No Clue,19,4,66,,,,
32,up,Down Low,Johnny B,64,3,34,,,,
33,down,TLC,Waterfalls,20,1,80,,,,
34,up,LockieLTB,Energy,65,19,2,,,,
35,-,Ike & Tina Turner,River Deep - Mountain High,-,11,49,,,,
36,-,Philip Bailey,Easy Lover,-,4,58,,,,
37,up,Tease,Better Wild (Than Mild),62,3,49,,,,
38,up,"The Weeknd, Kendrick Lamar",Pray For Me,56,22,7,,,,
39,down,Ben E. King,Stand By Me,11,11,24,,,,
40,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",54,40,6,,,,
41,down,Boney M.,Sunny,28,4,23,,,,
42,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],50,3,5,,,,
43,-,Jiwoo,Comme des Garçons,-,43,1,,,,
44,-,Barry White,"You're the First, The Last, My Everything",-,3,11,,,,
45,-,Khalid,Talk,-,15,15,86,2019-10-06,86,2019-10-06
46,up,Mary Mary,Shackles (Praise You),55,23,10,,,,
47,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],46,46,3,,,,
48,-,Childish Gambino,Zombies,-,48,1,,,,
49,-,The Weeknd,Can't Feel My Face,-,24,4,,,,
50,up,Warren G,Regulate (feat. Nate Dogg),58,4,47,,,,
51,down,Diana King,Shy Guy,9,3,62,,,,
52,-,Clay Hammond,I'll Make It Up To You,-,27,1,,,,
53,down,The Commodores,Easy (Extended Version),52,6,44,,,,
54,down,Beyoncé,If I Were a Boy,45,24,7,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,4,52,,,,
56,-,Ike & Tina Turner,Nutbush City Limits,-,20,3,,,,
57,up,Usher,More (RedOne Jimmy Joker Remix),76,2,55,,,,
58,-,SWV,Right Here (Human Nature Radio Mix),-,24,2,,,,
59,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,32,,,,
60,-,Four Tops,Baby I Need Your Loving (Mono),-,60,2,,,,
61,-,Kelis,Milkshake,-,11,2,,,,
62,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,43,1,,,,
63,down,Alicia Keys,Fallin',17,12,11,,,,
64,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,15,10,,,,
65,-,Jennifer Lopez,Ain't It Funny,-,2,55,,,,
66,down,Mary J. Blige,Family Affair,39,6,16,,,,
67,-,The Cascades,Rhythm of the Rain (LP Version),-,65,1,,,,
68,-,UNORDINARY SUNDAY & KINO,UNORDINARY SUNDAY Vol. 01 - Poison,-,68,1,,,,
69,down,Marc Ferrari & David Isaac Feldstein,The Best Around,29,8,12,,,,
70,-,Jackie Shane,Comin' Down,-,35,3,,,,
71,-,Sade,Smooth Operator,-,18,36,,,,
72,-,Amy Winehouse,Stronger Than Me (Harmonic 33 Remix),-,72,1,,,,
73,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,60,,,,
74,-,Doja Cat,Streets,-,6,5,27,2021-01-24,7,2021-03-07
75,-,The Supremes,Where Did Our Love Go (Stereo),-,2,2,,,,
76,down,The Weeknd,Starboy (feat. Daft Punk),74,7,12,,,,
77,-,Alice Clark,You Hit Me (Right Where It Hurt Me),-,61,3,,,,
78,-,Wilson Pickett,Mustang Sally,-,5,8,,,,
79,down,Doja Cat,Say So,63,1,70,100,2020-02-02,6,2020-05-03
